accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130296",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Residence Group",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170226",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2018-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170226",2,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2018-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170226",3,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2018-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170226",4,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,2018-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170226",5,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170226",6,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513046",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533231",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",1,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Cacti & Succulent Group",,2018-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",2,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Cacti & Succulent Group",,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",3,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Cacti & Succulent Group",,1997-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",5,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",6,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",7,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Liriodendron Bed",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",8,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Liriodendron Bed",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",9,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",10,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",11,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",12,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",13,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",14,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",15,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",16,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",17,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 19",,2020-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791638",18,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981184",5,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Tecoma Shelter Bed",,2020-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981184",6,Euphorbiaceae,"Euphorbia milii","Crown of Thorns",3,Melbourne,"Tecoma Shelter Bed",,2020-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200324",1,Euphorbiaceae,"Euphorbia myrsinites",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531409",2,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",1,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",2,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531410",3,Euphorbiaceae,"Euphorbia oblongata",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",1,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",2,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",3,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",4,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",5,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",6,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160263",7,Euphorbiaceae,"Euphorbia pentagona",,3,Melbourne,"Arid 10",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160264",1,Euphorbiaceae,"Euphorbia polygona",,1,Melbourne,"Arid 11",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160265",1,Euphorbiaceae,"Euphorbia polygona",,3,Melbourne,"Arid 3",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081087",1,Euphorbiaceae,"Euphorbia polygona 'Snowflake'",,3,Melbourne,"Arid 4",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081087",2,Euphorbiaceae,"Euphorbia polygona 'Snowflake'",,3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081087",3,Euphorbiaceae,"Euphorbia polygona 'Snowflake'",,3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091009",1,Euphorbiaceae,"Euphorbia polygona 'Snowflake'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522814",1,Euphorbiaceae,"Euphorbia pulcherrima",Poinsettia,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",1,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Grey Garden(South)",Z,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",2,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Cacti & Succulent Group",Z,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",3,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Cacti & Succulent Group",Z,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",4,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Cacti & Succulent Group",Z,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",5,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Grey Garden(North)",Z,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",6,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Grey Garden(North)",Z,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",7,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Cacti & Succulent Group",Z,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160266",8,Euphorbiaceae,"Euphorbia resinifera",,3,Melbourne,"Cacti & Succulent Group",Z,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",6,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",7,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",8,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",9,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010199",10,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010295",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070267",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Picnic Point Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Princes Lawn Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160238",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tilia Bed",,2017-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161070",6,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Eel Bridge Bed",,2017-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170413",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Herbarium Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181140",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200711",1,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Tecoma Shelter Bed",,2021-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521784",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521784",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533466",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2016-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533466",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Jacaranda Bed",,2016-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",1,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",2,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",3,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",4,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932381",5,Euphorbiaceae,"Euphorbia rigida",,3,Melbourne,"Water Conservation Garden",,2000-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",1,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",2,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",3,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",4,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981177",5,Euphorbiaceae,"Euphorbia rigida",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",3,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",4,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",6,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",7,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",8,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010747",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,2004-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060036",1,Euphorbiaceae,"Euphorbia sp.",,2,Melbourne,"Cacti & Succulent Group",,2018-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170207",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,2017-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170207",2,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,2017-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180376",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504910",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532790",2,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Arid 19",,2020-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533214",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533288",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533295",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533296",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535249",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921734",1,Euphorbiaceae,"Euphorbia sp.",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532745",2,Euphorbiaceae,"Euphorbia sp. (Flat Stemmed)",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050700",3,Euphorbiaceae,"Euphorbia splendens",,2,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050700",4,Euphorbiaceae,"Euphorbia splendens",,2,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060125",1,Euphorbiaceae,"Euphorbia splendens",,2,Melbourne,"Drinking Fountain Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110609",1,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110609",2,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110609",3,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110609",4,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Cacti & Succulent Group",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110609",5,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Cacti & Succulent Group",,2012-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150728",3,Euphorbiaceae,"Euphorbia splendens",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190034",1,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Drinking Fountain Bed",,2019-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190034",2,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Drinking Fountain Bed",,2019-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201220",1,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201220",2,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201220",3,Euphorbiaceae,"Euphorbia splendens",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091301",1,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091301",2,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091301",3,Euphorbiaceae,"Euphorbia triangularis",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
