accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 990352",5,Caprifoliaceae,"Viburnum japonicum",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990923",1,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Herb Garden",,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990923",2,Caprifoliaceae,"Viburnum japonicum",,3,Melbourne,"Herb Garden",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040044",1,Caprifoliaceae,"Viburnum japonicum 'Variegatum'",,2,Melbourne,"Pterocarya Bed",,2005-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830648",1,Caprifoliaceae,"Viburnum japonicum 'Variegatum'",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830648",2,Caprifoliaceae,"Viburnum japonicum 'Variegatum'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120898",1,Caprifoliaceae,"Viburnum koreanum",,1,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080783",1,Caprifoliaceae,"Viburnum lantana","Wayfaring Tree",1,Melbourne,"Viburnum Collection",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841787",2,Caprifoliaceae,"Viburnum lantana","Wayfaring Tree",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841787",3,Caprifoliaceae,"Viburnum lantana","Wayfaring Tree",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841787",5,Caprifoliaceae,"Viburnum lantana","Wayfaring Tree",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881322",1,Caprifoliaceae,"Viburnum lantana","Wayfaring Tree",1,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021029",1,Caprifoliaceae,"Viburnum lantana 'Mohican'",,3,Melbourne,"Pterocarya Bed",,2003-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511397",1,Caprifoliaceae,"Viburnum lentago",Sheepberry,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516190",1,Caprifoliaceae,"Viburnum lentago",Sheepberry,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000490",1,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Cornus Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000490",2,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Cornus Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000490",3,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Pterocarya Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000490",4,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Apodytes Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000490",5,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Apodytes Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515910",2,Caprifoliaceae,"Viburnum luzonicum",,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830258",2,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Pterocarya Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830258",3,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Pterocarya Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901306",1,Caprifoliaceae,"Viburnum luzonicum",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930299",1,Caprifoliaceae,"Viburnum macrocephalum f. keteleeri","Chinese Snowball",3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930299",2,Caprifoliaceae,"Viburnum macrocephalum f. keteleeri","Chinese Snowball",3,Melbourne,"Princes Lawn Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970410",1,Caprifoliaceae,"Viburnum macrocephalum f. keteleeri","Chinese Snowball",3,Melbourne,"Government House Bed",W,1997-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990916",1,Caprifoliaceae,"Viburnum macrocephalum f. keteleeri","Chinese Snowball",3,Melbourne,"Pterocarya Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871972",1,Caprifoliaceae,"Viburnum macrocephalum f. macrocephalum","Chinese Snowball",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871972",2,Caprifoliaceae,"Viburnum macrocephalum f. macrocephalum","Chinese Snowball",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871972",4,Caprifoliaceae,"Viburnum macrocephalum f. macrocephalum","Chinese Snowball",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910452",1,Caprifoliaceae,"Viburnum macrocephalum f. macrocephalum","Chinese Snowball",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910452",4,Caprifoliaceae,"Viburnum macrocephalum f. macrocephalum","Chinese Snowball",3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050226",3,Caprifoliaceae,"Viburnum melanocarpum",,3,Melbourne,"Cornus Bed",,2006-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880888",1,Caprifoliaceae,"Viburnum mongolicum",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880888",2,Caprifoliaceae,"Viburnum mongolicum",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161020",1,Caprifoliaceae,"Viburnum nudum",,1,Melbourne,"Cornus Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515328",1,Caprifoliaceae,"Viburnum obovatum","Small-leafed arrow-wood",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511402",1,Caprifoliaceae,"Viburnum odoratissimum","Sweet Viburnum",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511405",1,Caprifoliaceae,"Viburnum odoratissimum","Sweet Viburnum",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519366",1,Caprifoliaceae,"Viburnum odoratissimum","Sweet Viburnum",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526750",1,Caprifoliaceae,"Viburnum odoratissimum","Sweet Viburnum",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529057",1,Caprifoliaceae,"Viburnum odoratissimum","Sweet Viburnum",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529770",1,Caprifoliaceae,"Viburnum odoratissimum","Sweet Viburnum",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511408",1,Caprifoliaceae,"Viburnum odoratissimum var. awabuki",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050227",1,Caprifoliaceae,"Viburnum odoratissimum 'Variegata'",,1,Melbourne,"Viburnum Collection",,2006-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850217",4,Caprifoliaceae,"Viburnum opulus","Guelder Rose",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850217",7,Caprifoliaceae,"Viburnum opulus","Guelder Rose",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021053",1,Caprifoliaceae,"Viburnum opulus 'Fructu Luteo'",,1,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770524",1,Caprifoliaceae,"Viburnum opulus 'Notcutt's Variety'",,3,Melbourne,"Cherry Bed",,1998-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526739",1,Caprifoliaceae,"Viburnum opulus 'Roseum'","Snowball Tree",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526740",1,Caprifoliaceae,"Viburnum opulus 'Roseum'","Snowball Tree",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526741",1,Caprifoliaceae,"Viburnum opulus 'Roseum'","Snowball Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529260",1,Caprifoliaceae,"Viburnum opulus var. americanum","Cranberry Bush",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120900",1,Caprifoliaceae,"Viburnum opulus var. americanum 'Wentworth'",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120900",2,Caprifoliaceae,"Viburnum opulus var. americanum 'Wentworth'",,3,Melbourne,"Cornus Bed",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081426",1,Caprifoliaceae,"Viburnum opulus var. calvescens",,1,Melbourne,"Viburnum Collection",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840108",1,Caprifoliaceae,"Viburnum opulus var. calvescens",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860611",4,Caprifoliaceae,"Viburnum opulus var. calvescens",,3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881129",2,Caprifoliaceae,"Viburnum opulus var. calvescens",,3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881129",3,Caprifoliaceae,"Viburnum opulus var. calvescens",,3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120901",1,Caprifoliaceae,"Viburnum opulus var. calvescens f. flavum",,1,Melbourne,"Pterocarya Bed",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000611",1,Caprifoliaceae,"Viburnum opulus var. calvescens 'Susquehanna'",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081427",1,Caprifoliaceae,"Viburnum opulus 'Xanthocarpum'","Yellow-Fruited Guelder Rose",3,Melbourne,"Pterocarya Bed",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990481",1,Caprifoliaceae,"Viburnum opulus 'Xanthocarpum'","Yellow-Fruited Guelder Rose",3,Melbourne,"Viburnum Collection",,1999-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526748",1,Caprifoliaceae,"Viburnum plicatum f. tomentosum 'Mariesii'",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010554",1,Caprifoliaceae,"Viburnum plicatum 'Grandiflorum'",,3,Melbourne,"Pterocarya Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160579",1,Caprifoliaceae,"Viburnum plicatum 'Lanarth'",,1,Melbourne,"Cornus Bed",,2016-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990478",3,Caprifoliaceae,"Viburnum plicatum 'Molly Schroeder'",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160581",1,Caprifoliaceae,"Viburnum plicatum 'Rosace'",,1,Melbourne,"Viburnum Collection",,2016-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140556",1,Caprifoliaceae,"Viburnum plicatum var. plicatum 'Trizam'",,1,Melbourne,"Apodytes Bed",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820268",1,Caprifoliaceae,"Viburnum plicatum var. tomentosum",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820268",4,Caprifoliaceae,"Viburnum plicatum var. tomentosum",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871778",1,Caprifoliaceae,"Viburnum plicatum var. tomentosum 'Pink Beauty'",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161021",1,Caprifoliaceae,"Viburnum propinquum",,1,Melbourne,"Round Tennyson Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511428",1,Caprifoliaceae,"Viburnum prunifolium","Smooth Blackhaw",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871970",1,Caprifoliaceae,"Viburnum prunifolium","Smooth Blackhaw",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871970",2,Caprifoliaceae,"Viburnum prunifolium","Smooth Blackhaw",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871970",5,Caprifoliaceae,"Viburnum prunifolium","Smooth Blackhaw",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871970",6,Caprifoliaceae,"Viburnum prunifolium","Smooth Blackhaw",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840043",1,Caprifoliaceae,"Viburnum rafinesqueanum","Downy Leaved Viburnum",2,Melbourne,"Pterocarya Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140692",2,Caprifoliaceae,"Viburnum rhytidophyllum",,1,Melbourne,"Eastern Lodge",,2017-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511429",1,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511433",1,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514645",1,Caprifoliaceae,"Viburnum rhytidophyllum",,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830847",1,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830847",5,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950277",2,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950277",3,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Northern Border Bed",,1997-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950277",4,Caprifoliaceae,"Viburnum rhytidophyllum",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981010",1,Caprifoliaceae,"Viburnum rhytidophyllum",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981010",2,Caprifoliaceae,"Viburnum rhytidophyllum",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981010",3,Caprifoliaceae,"Viburnum rhytidophyllum",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080574",1,Caprifoliaceae,"Viburnum rufidulum","Southern Black Haw",1,Melbourne,"Western Border Bed",,2012-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870155",2,Caprifoliaceae,"Viburnum rufidulum","Southern Black Haw",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870155",3,Caprifoliaceae,"Viburnum rufidulum","Southern Black Haw",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120897",1,Caprifoliaceae,"Viburnum setigerum",,1,Melbourne,"Cornus Bed",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860587",1,Caprifoliaceae,"Viburnum setigerum",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880890",1,Caprifoliaceae,"Viburnum sieboldii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050144",1,Caprifoliaceae,"Viburnum sp.",,2,Melbourne,"Queen Palm Bed",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050144",2,Caprifoliaceae,"Viburnum sp.",,2,Melbourne,"Queen Palm Bed",,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050229",2,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514705",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521314",2,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530047",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530249",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531810",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532338",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534115",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534277",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534279",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950121",1,Caprifoliaceae,"Viburnum sp.",,1,Melbourne,"Pterocarya Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181355",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511441",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511442",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511445",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511448",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511449",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511449",2,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512800",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531955",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971083",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",1,Melbourne,"Drive Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971147",1,Caprifoliaceae,"Viburnum suspensum","Drooping Laurestine",1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080846",1,Caprifoliaceae,"Viburnum taitoense",,1,Melbourne,"Cornus Bed",Z,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900453",2,Caprifoliaceae,"Viburnum taitoense",,3,Melbourne,"Pterocarya Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050231",1,Caprifoliaceae,"Viburnum ternatum",,3,Melbourne,"Princes Lawn Bed",,2008-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050231",2,Caprifoliaceae,"Viburnum ternatum",,3,Melbourne,"Cornus Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511476",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511478",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511480",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511485",1,Caprifoliaceae,"Viburnum tinus",Laurustinus,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
