accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 526041",1,Ericaceae,"Rhododendron 'Baron de Rothschild'","Azalea hybrids",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850227",1,Ericaceae,"Rhododendron basilicum",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526048",1,Ericaceae,"Rhododendron 'Black Beauty'",,2,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526056",1,Ericaceae,"Rhododendron 'Broughtonii'",,3,Melbourne,"Western Border Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811239",1,Ericaceae,"Rhododendron 'Broughtonii'",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526059",1,Ericaceae,"Rhododendron 'Bulstrode Park'",,2,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160109",2,Ericaceae,"Rhododendron 'California Gold'",,1,Melbourne,"Zelkova Bed",,2020-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160109",6,Ericaceae,"Rhododendron 'California Gold'",,1,Melbourne,"Zelkova Bed",,2020-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931845",1,Ericaceae,"Rhododendron caliginis",,2,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526066",1,Ericaceae,"Rhododendron 'Charles de Buck'","Azalea hybrids",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526071",1,Ericaceae,"Rhododendron 'Charles Dickens'",Azalea,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190726",1,Ericaceae,"Rhododendron ciliicalyx",,1,Melbourne,"Southern China Collection",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190726",2,Ericaceae,"Rhododendron ciliicalyx",,1,Melbourne,"Southern China Collection",,2021-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526084",1,Ericaceae,"Rhododendron 'Comtesse de Flandre'","Azalea hybrids",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529304",1,Ericaceae,"Rhododendron 'Concessum'",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509933",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509943",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509953",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509961",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509971",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509972",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509978",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509989",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509989",2,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509994",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509996",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510003",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510004",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510005",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510009",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510013",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510016",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510017",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510028",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510039",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510041",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510046",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510049",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510051",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510058",3,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510059",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510064",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510092",2,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510093",2,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512975",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513007",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515961",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515962",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515971",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519716",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519717",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520994",2,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521532",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529435",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529447",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529964",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529976",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529977",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530035",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Princes Lawn Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530043",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531293",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531602",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531756",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533721",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533722",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533723",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533724",1,Ericaceae,"Rhododendron cv.",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509980",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510006",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523286",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523287",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531012",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531062",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531062",2,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531063",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531063",2,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533125",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533126",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534076",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534079",1,Ericaceae,"Rhododendron cv. (Azalea)",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531014",1,Ericaceae,"Rhododendron 'Dame Melanie'","Azalea hybrids",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922965",9,Ericaceae,"Rhododendron decorum subsp. diaprepes",,3,Melbourne,"Director's Tunnel",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922964",1,Ericaceae,"Rhododendron delavayi",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922964",2,Ericaceae,"Rhododendron delavayi",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922964",4,Ericaceae,"Rhododendron delavayi",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526126",1,Ericaceae,"Rhododendron 'Edgworthii'",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526150",1,Ericaceae,"Rhododendron 'Eulalie Variegata'","Azalea hybrids",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526162",1,Ericaceae,"Rhododendron 'Fielder's White'","Azalea hybrids",2,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526166",1,Ericaceae,"Rhododendron 'Flag of Truce'",Azalea,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526168",1,Ericaceae,"Rhododendron 'Flag of Truce'",Azalea,1,Melbourne,"Western Border Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509872",1,Ericaceae,"Rhododendron formosum",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509874",1,Ericaceae,"Rhododendron fortunei",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529047",1,Ericaceae,"Rhododendron 'Fragrantissimum'",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050759",3,Ericaceae,"Rhododendron hancockii",,1,Melbourne,"Rhododendron Bed",Z,2011-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526201",1,Ericaceae,"Rhododendron 'Harry Bertram'",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526245",1,Ericaceae,"Rhododendron 'John Waterer'",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526260",1,Ericaceae,"Rhododendron 'Lady Decies'",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064102",1,Ericaceae,"Rhododendron lochiae",,,Cranbourne,"Area 14",,2013-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134358",4,Ericaceae,"Rhododendron lochiae",,1,Cranbourne,"Bed 53 WT",,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134358",5,Ericaceae,"Rhododendron lochiae",,1,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134358",6,Ericaceae,"Rhododendron lochiae",,1,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134358",7,Ericaceae,"Rhododendron lochiae",,1,Cranbourne,"Bed 53 WT",,2019-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080340",2,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Drinking Fountain Bed",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100415",1,Ericaceae,"Rhododendron lochiae",,3,Melbourne,"Herbarium Bed",,2010-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100415",2,Ericaceae,"Rhododendron lochiae",,3,Melbourne,"Herbarium Bed",,2010-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100725",1,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Tropical Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100725",2,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Tropical Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130018",3,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Rhododendron Bed",,2017-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130018",4,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Rhododendron Bed",,2017-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130018",5,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Rhododendron Bed",,2017-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130018",6,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Rhododendron Bed",,2017-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130018",7,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Rhododendron Bed",,2017-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130455",1,Ericaceae,"Rhododendron lochiae",,3,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130455",2,Ericaceae,"Rhododendron lochiae",,3,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130455",3,Ericaceae,"Rhododendron lochiae",,3,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130455",4,Ericaceae,"Rhododendron lochiae",,3,Melbourne,"Australian Forest Walk",Z,2015-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951548",1,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Australian Forest Walk",W,2000-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951548",2,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Australian Forest Walk",W,2000-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951558",1,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951558",2,Ericaceae,"Rhododendron lochiae",,1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194608",1,Ericaceae,"Rhododendron lochiae (Mt Bartle Frere)","Native Rhododendron",,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194245",1,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194395",1,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Area 1 RF",W,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194395",2,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Area 1 RF",W,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194396",1,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",3,Cranbourne,"Area 1 RF",W,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194396",2,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",3,Cranbourne,"Area 1 RF",W,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194396",3,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",3,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204071",1,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Area 1 RF",W,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204071",2,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204071",3,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204071",4,Ericaceae,"Rhododendron lochiae (Mt Lewis)","Native Rhododendron",,Cranbourne,"Contemporary Courtyard Pots",W,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020642",4,Ericaceae,"Rhododendron loranthiflorum",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100739",1,Ericaceae,"Rhododendron loranthiflorum",,1,Melbourne,"Tropical Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160112",1,Ericaceae,"Rhododendron luteum","Pontic Azalea",1,Melbourne,"Drinking Fountain Bed",,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160112",2,Ericaceae,"Rhododendron luteum","Pontic Azalea",1,Melbourne,"Drinking Fountain Bed",,2018-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509883",1,Ericaceae,"Rhododendron luteum","Pontic Azalea",3,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050536",5,Ericaceae,"Rhododendron macgregoriae",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509894",2,Ericaceae,"Rhododendron molle","Chinese Azalea",2,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
