accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 505257",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505258",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505260",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512295",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512296",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522527",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528076",1,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850429",2,Rubiaceae,"Gardenia thunbergia","Thunberg Gardenia",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160214",1,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160214",2,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160214",3,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190059",1,Melianthaceae,"Greyia radlkoferi",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190059",2,Melianthaceae,"Greyia radlkoferi",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190059",3,Melianthaceae,"Greyia radlkoferi",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521651",1,Melianthaceae,"Greyia radlkoferi",,3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070368",1,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Cassine Bed",,2007-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070368",2,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Agathis Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505409",1,Melianthaceae,"Greyia sutherlandii","Natal Bottlebrush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507433",1,Celastraceae,"Gymnosporia heterophylla","Common Spike-thorn",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507435",1,Celastraceae,"Gymnosporia heterophylla","Common Spike-thorn",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505456",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505457",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160124",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180135",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517125",1,Malvaceae,"Hibiscus calyphyllus",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900820",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020118",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"African Tunnel Bed",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030328",1,Acanthaceae,"Hypoestes aristata",,2,Melbourne,"African Tunnel Bed",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050527",1,Acanthaceae,"Hypoestes aristata",,3,Melbourne,"Back of House Bed",,2006-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050527",4,Acanthaceae,"Hypoestes aristata",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060383",1,Acanthaceae,"Hypoestes aristata",,2,Melbourne,"Nuxia Bed",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071154",1,Acanthaceae,"Hypoestes aristata",,2,Melbourne,"Drinking Fountain Bed",,2008-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071154",2,Acanthaceae,"Hypoestes aristata",,2,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071154",3,Acanthaceae,"Hypoestes aristata",,2,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080214",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"African Tunnel Bed",,2008-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080835",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Government House Bed",,2009-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080896",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Bell Shed Bed",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080896",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Bell Shed Bed",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080896",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Bell Shed Bed",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080896",4,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Bell Shed Bed",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090190",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Eastern Lodge",,2010-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110757",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Picnic Point Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110757",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Picnic Point Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111074",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111074",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120192",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120192",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120192",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120192",4,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120436",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Princes Lawn Bed",,2013-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120436",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Princes Lawn Bed",,2013-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120436",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Princes Lawn Bed",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140685",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Eastern Lodge",,2016-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140685",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Queensland Box Bed",,2017-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150457",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Princes Lawn Bed",,2016-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161338",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Embankment Group",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161338",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Embankment Group",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161338",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161338",4,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161338",5,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190440",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190440",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190440",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220448",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531479",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531535",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531535",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534063",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991201",1,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991201",2,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991201",3,Acanthaceae,"Hypoestes aristata",,1,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521295",2,Hypoxidaceae,"Hypoxis obtusa",,2,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150035",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150035",2,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170112",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170112",2,Crassulaceae,"Kalanchoe luciae subsp. luciae",,3,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",2,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",3,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190446",4,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200139",1,Crassulaceae,"Kalanchoe luciae subsp. luciae",,1,Melbourne,"Arid 3",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200611",1,Crassulaceae,"Kalanchoe thyrsiflora",Flapjacks,1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080522",1,Lamiaceae,"Leonotis ocymifolia var. raineriana",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120698",3,Lamiaceae,"Leonotis ocymifolia var. raineriana",,1,Melbourne,"Eastern Lodge",,2013-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507288",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507290",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507292",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507293",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507294",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507296",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507300",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507302",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507302",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507303",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514594",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515302",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516188",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516414",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516414",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516587",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516587",3,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516587",4,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517098",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517098",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517583",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517586",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518876",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519371",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519372",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519373",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521137",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522106",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522463",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529175",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530703",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530703",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531164",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534010",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534110",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534131",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534198",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534226",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534463",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534934",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534937",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820096",2,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820096",5,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842028",6,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842028",7,Acanthaceae,"Mackaya bella","Natal Glory Bush",3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",1,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",11,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",12,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",13,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",14,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872277",15,Acanthaceae,"Mackaya bella","Natal Glory Bush",1,Melbourne,"Government House Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
