accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 533709",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Conifer Bed",,2023-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533928",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533931",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533994",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534060",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534122",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534171",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534172",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534190",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534191",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534238",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534264",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534264",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534264",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534313",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534433",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534433",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534500",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534700",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534700",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534729",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535013",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535013",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535013",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535456",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900220",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900220",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900220",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901099",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901099",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901099",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901099",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910021",2,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910537",1,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910537",11,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910537",14,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910537",15,Amaryllidaceae,"Clivia miniata","Bush Lily",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",1,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"North American Drylands Collection",,1999-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",3,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"North American Drylands Collection",,1999-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",4,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Eastern Lodge Bed",,1999-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",12,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Magnolia grandiflora Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",17,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",19,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",23,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",24,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970177",25,Amaryllidaceae,"Clivia miniata","Bush Lily",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",2,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"African Tunnel Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502853",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502854",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502855",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110879",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Gathering Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110879",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Gathering Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130742",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130742",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130744",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131046",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Eucalyptus saligna Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Encephalartos Bed",,2019-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",4,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170257",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Perennial Border",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531497",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532271",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533094",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533094",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535250",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535461",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",12,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",13,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",14,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",15,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",16,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Grey Garden(North)",,1999-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",4,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980987",15,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Grey Garden(North)",,1999-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120729",1,Araliaceae,"Cussonia natalensis","Cabbage Tree",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120729",2,Araliaceae,"Cussonia natalensis","Cabbage Tree",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120729",3,Araliaceae,"Cussonia natalensis","Cabbage Tree",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120729",4,Araliaceae,"Cussonia natalensis","Cabbage Tree",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120729",5,Araliaceae,"Cussonia natalensis","Cabbage Tree",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504272",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504273",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504274",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504277",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",3,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",4,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",5,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504282",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504282",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504283",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504299",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504305",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504306",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504307",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504309",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504312",2,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504313",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504318",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512198",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512200",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512204",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513143",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513147",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513149",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513151",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513604",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513608",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513609",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513610",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513612",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514981",2,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514981",3,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514981",4,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514981",5,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515000",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515128",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515758",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518543",2,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518710",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518710",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518710",3,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522663",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
