accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 530187",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531237",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531269",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531577",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531596",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532057",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533307",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533310",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533331",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534027",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534034",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535568",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910753",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970185",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970185",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970185",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518770",1,Zingiberaceae,"Hedychium spicatum",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518770",2,Zingiberaceae,"Hedychium spicatum",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518770",3,Zingiberaceae,"Hedychium spicatum",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951099",1,Zingiberaceae,"Hedychium spicatum",,1,Melbourne,"Araucaria Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951099",2,Zingiberaceae,"Hedychium spicatum",,1,Melbourne,"Araucaria Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010712",1,Zingiberaceae,"Hedychium thyrsiforme",,3,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010712",2,Zingiberaceae,"Hedychium thyrsiforme",,3,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050665",5,Zingiberaceae,"Hedychium thyrsiforme",,2,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050665",11,Zingiberaceae,"Hedychium thyrsiforme",,2,Melbourne,"Tropical Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530011",1,Zingiberaceae,"Hedychium thyrsiforme",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505752",2,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505752",3,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Ficus Bed",,2022-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505759",1,Asphodelaceae,"Hemerocallis fulva","Orange Daylily",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529622",1,Hydrangeaceae,"Hydrangea anomala",,2,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506005",1,Hydrangeaceae,"Hydrangea aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910134",1,Hydrangeaceae,"Hydrangea aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506016",1,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840283",1,Hydrangeaceae,"Hydrangea heteromalla",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923430",4,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Small Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940744",1,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Rain Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940744",4,Hydrangeaceae,"Hydrangea heteromalla",,1,Melbourne,"Rain Tree Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522196",1,Clusiaceae,"Hypericum hookerianum",,1,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871973",1,Clusiaceae,"Hypericum hookerianum",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506213",1,Dennstaedtiaceae,"Hypolepis punctata","Downy Ground Fern",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",1,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",2,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",3,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",4,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",5,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",1,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Southern China Collection",,2010-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",2,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Southern China Collection",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",3,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",4,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Southern China Collection",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",5,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534444",1,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961138",10,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",W,2000-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961138",11,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",W,2000-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961138",12,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",W,2000-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980503",1,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980503",2,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980503",3,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130095",1,Bignoniaceae,"Incarvillea diffusa (white form)",,3,Melbourne,"Sinojackia Bed",,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130095",2,Bignoniaceae,"Incarvillea diffusa (white form)",,3,Melbourne,"Sinojackia Bed",,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",1,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",2,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",3,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",4,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",5,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150320",2,Bignoniaceae,"Incarvillea diffusa (white form)",,3,Melbourne,"Queen Palm Bed",,2015-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160219",1,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Lake View Shelter Bed",,2018-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160219",2,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Kiosk Rockery",,2018-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160489",2,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161032",1,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Rain Tree Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161032",2,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Sinojackia Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990336",1,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990336",2,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990336",3,Fabaceae,"Indigofera heterantha",,1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170290",1,Cupressaceae,"Juniperus communis var. saxatilis","Mountain Juniper",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506445",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506446",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506447",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522880",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190402",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"Separation Tree Bed",,2019-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200267",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506455",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506456",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506457",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512382",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516374",2,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529889",2,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534108",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534109",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960638",1,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960638",3,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Guilfoyle Medicinal Bed",,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961038",5,Acanthaceae,"Justicia adhatoda","Malabar Nut",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681197",1,Oleaceae,"Ligustrum compactum var. compactum",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681197",2,Oleaceae,"Ligustrum compactum var. compactum",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950185",6,Liliaceae,"Lilium nepalense",,2,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950185",7,Liliaceae,"Lilium nepalense",,2,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512467",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531419",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850700",2,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980761",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Araucaria Bed",,2000-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130075",1,Rubiaceae,"Luculia pinceana var. pincaena",,1,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",1,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",2,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",3,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990791",1,Amaryllidaceae,"Lycoris radiata","Spider Lily",1,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516028",1,Moraceae,"Maclura cochinchinensis",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970013",2,Magnoliaceae,"Magnolia campbellii",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971088",1,Magnoliaceae,"Magnolia doltsopa",,1,Melbourne,"Cottonwood Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070680",3,Magnoliaceae,"Magnolia insignis",,2,Melbourne,"Mulberry Bed",Z,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923507",2,Magnoliaceae,"Magnolia insignis",,3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 2 FG",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",2,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 1 RF",W,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",3,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",5,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",6,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951871",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
