accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 160374",4,Cactaceae,"Echinopsis sp.",,3,Melbourne,"Arid 8",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160374",5,Cactaceae,"Echinopsis sp.",,3,Melbourne,"Arid 8",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160374",6,Cactaceae,"Echinopsis sp.",,3,Melbourne,"Arid 8",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180309",1,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535085",1,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid 8",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535085",2,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid 8",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535085",3,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid 8",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535161",1,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid Planter Box 11",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535161",2,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid Planter Box 11",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535161",3,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid Planter Box 11",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901245",1,Cactaceae,"Echinopsis sp.",,1,Melbourne,"Arid 1",,2017-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081326",1,Cactaceae,"Echinopsis spachiana","Torch Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081326",2,Cactaceae,"Echinopsis spachiana","Torch Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140518",1,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140518",2,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140518",3,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211581",1,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532372",1,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532372",2,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532372",3,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532372",4,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533203",1,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533203",2,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533203",3,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533203",4,Cactaceae,"Echinopsis spachiana","Torch Cactus",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160539",1,Cactaceae,"Echinopsis tacaquirensis",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160539",2,Cactaceae,"Echinopsis tacaquirensis",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160539",3,Cactaceae,"Echinopsis tacaquirensis",,3,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200200",1,Cactaceae,"Echinopsis terscheckii",,3,Melbourne,"Arid 1",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200200",2,Cactaceae,"Echinopsis terscheckii",,3,Melbourne,"Arid 1",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200200",3,Cactaceae,"Echinopsis terscheckii",,3,Melbourne,"Arid 1",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200200",4,Cactaceae,"Echinopsis terscheckii",,3,Melbourne,"Arid 1",,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160373",1,Cactaceae,"Echinopsis valida",,3,Melbourne,"Arid 1",Z,2020-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160373",2,Cactaceae,"Echinopsis valida",,3,Melbourne,"Arid 1",Z,2020-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160373",3,Cactaceae,"Echinopsis valida",,3,Melbourne,"Arid 1",Z,2020-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160300",1,Cactaceae,"Echinopsis volliana",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160300",2,Cactaceae,"Echinopsis volliana",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160300",3,Cactaceae,"Echinopsis volliana",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160300",4,Cactaceae,"Echinopsis volliana",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160300",5,Cactaceae,"Echinopsis volliana",,3,Melbourne,"Arid 17",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212005",1,Cactaceae,"Echinopsis volliana",,1,Melbourne,"Cistus Rockery",,2023-01-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212005",2,Cactaceae,"Echinopsis volliana",,1,Melbourne,"Erythrina Rockery",,2023-01-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990646",1,Cactaceae,"Epiphyllum sp.",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810772",1,Cactaceae,"Espostoa dautwitzii",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",1,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",2,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",3,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",4,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",5,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160258",6,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",1,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",2,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",3,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",4,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",5,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",6,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",7,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160259",8,Cactaceae,"Espostoa lanata","Cotton Ball",3,Melbourne,"Arid 5",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887561",1,Cactaceae,"Espostoa melanostele",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810779",1,Cactaceae,"Espostoa sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922411",1,Cactaceae,"Eulychnia breviflora",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922412",11,Cactaceae,"Eulychnia cf. acida",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942108",1,Cactaceae,"Ferocactus cylindraceus","California Barrel Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942108",2,Cactaceae,"Ferocactus cylindraceus","California Barrel Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160319",1,Cactaceae,"Ferocactus echidne",,3,Melbourne,"Arid 23",Z,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160267",1,Cactaceae,"Ferocactus glaucescens",,1,Melbourne,"Arid 17",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910564",3,Cactaceae,"Ferocactus glaucescens",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910564",4,Cactaceae,"Ferocactus glaucescens",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910564",5,Cactaceae,"Ferocactus glaucescens",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922634",2,Cactaceae,"Ferocactus glaucescens",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922634",3,Cactaceae,"Ferocactus glaucescens",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",1,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",2,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",3,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",4,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922600",2,Cactaceae,"Ferocactus pilosus","Lima Barrel",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922623",10,Cactaceae,"Ferocactus pilosus","Lima Barrel",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922623",11,Cactaceae,"Ferocactus pilosus","Lima Barrel",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160272",1,Cactaceae,"Ferocactus robustus",,1,Melbourne,"Arid 2",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150369",1,Cactaceae,"Ferocactus sp.",,1,Melbourne,"Arid Garden",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911323",1,Cactaceae,"Ferocactus viridescens","San Diego Barrel Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901328",6,Cactaceae,"Ferocactus wislizeni","Barrel Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901328",8,Cactaceae,"Ferocactus wislizeni","Barrel Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970159",1,Cactaceae,"Frailea castanea",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980252",1,Cactaceae,"Frailea castanea",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887673",1,Cactaceae,"Gymnocalycium fleischerianum",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911108",1,Cactaceae,"Gymnocalycium mesopotamicum",,2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160273",1,Cactaceae,"Gymnocalycium monvillei",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911104",1,Cactaceae,"Gymnocalycium pflanzii subsp. pflanzii",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 912047",1,Cactaceae,"Haageocereus pseudomelanostele",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791699",1,Cactaceae,"Haageocereus versicolor subsp. pseudoversicolor",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887693",1,Cactaceae,"Heliocereus speciosus","Sun Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990762",1,Cactaceae,"Lepismium houlletianum","Snowdrop Cactus",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990762",2,Cactaceae,"Lepismium houlletianum","Snowdrop Cactus",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790212",1,Cactaceae,"Leuchtenbergia principis","Agave Cactus",1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090048",1,Cactaceae,"Lophocereus marginatus",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090048",2,Cactaceae,"Lophocereus marginatus",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",1,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",2,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",3,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",4,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",5,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",6,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",7,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",8,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",9,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",10,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160276",11,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160536",4,Cactaceae,"Lophocereus marginatus",,3,Melbourne,"Cistus Rockery",,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891535",1,Cactaceae,"Mammillaria albilanata",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891535",2,Cactaceae,"Mammillaria albilanata",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150367",2,Cactaceae,"Mammillaria bombycina",,3,Melbourne,"Arid Planter Box 9",,2022-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812619",1,Cactaceae,"Mammillaria bombycina",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922567",14,Cactaceae,"Mammillaria candida",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922567",16,Cactaceae,"Mammillaria candida",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160275",1,Cactaceae,"Mammillaria compressa",,3,Melbourne,"Arid 2",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090230",1,Cactaceae,"Mammillaria elongata","Lace Cactus",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090230",2,Cactaceae,"Mammillaria elongata","Lace Cactus",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130358",1,Cactaceae,"Mammillaria elongata","Lace Cactus",1,Melbourne,"Species Rose Collection",,2014-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130358",2,Cactaceae,"Mammillaria elongata","Lace Cactus",1,Melbourne,"Species Rose Collection",,2014-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922546",2,Cactaceae,"Mammillaria formosa",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922579",18,Cactaceae,"Mammillaria formosa",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922550",5,Cactaceae,"Mammillaria formosa subsp. chionocephala",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922618",9,Cactaceae,"Mammillaria formosa subsp. chionocephala",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887604",1,Cactaceae,"Mammillaria geminispina",,2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200495",1,Cactaceae,"Mammillaria gracilis","Thimble Cactus",1,Melbourne,"Arid Planter Box 9",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931544",3,Cactaceae,"Mammillaria hahniana","Old-woman Cactus",2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680809",2,Cactaceae,"Mammillaria klissingiana",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922639",7,Cactaceae,"Mammillaria meiacantha",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922621",11,Cactaceae,"Mammillaria micro",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980471",1,Cactaceae,"Mammillaria microhelia",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922549",15,Cactaceae,"Mammillaria parkinsonii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810686",1,Cactaceae,"Mammillaria pilcayensis",,1,Melbourne,"Cacti & Succulents Public Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812655",1,Cactaceae,"Mammillaria polythele",,2,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922637",2,Cactaceae,"Mammillaria pottsii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810799",1,Cactaceae,"Mammillaria pygmaea",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
