accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 931035",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111065",2,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160396",1,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",2,Melbourne,"California Lawn",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",1,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",2,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",3,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",4,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",5,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"California Lawn",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",6,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"California Lawn",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",7,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"California Lawn",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080220",1,Ranunculaceae,"Thalictrum fendleri",,1,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518326",1,Ranunculaceae,"Thalictrum fendleri",,2,Melbourne,"North American Drylands Collection",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518333",1,Ranunculaceae,"Thalictrum fendleri",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860056",1,Ranunculaceae,"Thalictrum fendleri",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850157",1,Ulmaceae,"Ulmus americana","American Elm",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511397",1,Caprifoliaceae,"Viburnum lentago",Sheepberry,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516190",1,Caprifoliaceae,"Viburnum lentago",Sheepberry,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529260",1,Caprifoliaceae,"Viburnum opulus var. americanum","Cranberry Bush",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890615",1,Asparagaceae,"Yucca glauca","Soapweed Yucca",2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
