accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 054220",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Wet Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124135",1,Poaceae,"Themeda triandra","Kangaroo Grass",,Cranbourne,"1950's Garden",W,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134068",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Area 2",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134068",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Cranbourne,"Indigenous Island",,2014-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090223",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2009-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091218",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2010-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100351",1,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cockatoo Bed",Z,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100351",2,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cockatoo Bed",Z,2010-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111209",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120024",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120024",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",Z,2013-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",,2015-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,2014-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",7,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140178",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Separation Tree Bed",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150111",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150111",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",Z,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",1,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",2,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150751",3,Poaceae,"Themeda triandra","Kangaroo Grass",3,Melbourne,"Cassine Bed",,2016-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170108",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Separation Tree Bed",,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180200",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Picnic Point Bed",,2018-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190039",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Hopetoun Lawn",,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190039",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Lower Yarra River Habitat",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210214",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Oak Lawn",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210214",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",7,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Grass Bed",W,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",33,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Hopetoun Lawn",W,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",34,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Rock Wall Group",W,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",41,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",42,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",43,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",44,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",45,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",46,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",47,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",48,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",49,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",50,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",51,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",52,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",9,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991004",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",5,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",6,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841730",1,Rhamnaceae,"Ziziphus mucronata",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841730",1,Rhamnaceae,"Ziziphus mucronata",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
