accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224305",1,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",2,Cranbourne,"Middle Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040626",1,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",3,Melbourne,"Grey Garden(North)",,2006-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040626",3,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",3,Melbourne,"Grey Garden(South)",,2006-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040626",5,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090940",1,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",3,Melbourne,"Picnic Point Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090940",2,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",3,Melbourne,"Picnic Point Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130650",2,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",1,Melbourne,"Picnic Point Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181046",1,Malvaceae,"Guichenotia macrantha","Large-flowered Guichenotia",1,Melbourne,"Agathis Bed",,2019-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194618",1,Malvaceae,"Guichenotia seorsiflora",,1,Cranbourne,"Area 4",W,2022-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194504",1,Malvaceae,"Gynatrix macrophylla",,,Cranbourne,"Area 7",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194504",2,Malvaceae,"Gynatrix macrophylla",,,Cranbourne,"Area 7",,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140059",1,Malvaceae,"Gynatrix macrophylla",,3,Melbourne,"Cornus Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140065",1,Malvaceae,"Gynatrix macrophylla",,3,Melbourne,"Cornus Bed",W,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140065",2,Malvaceae,"Gynatrix macrophylla",,3,Melbourne,"Cornus Bed",W,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140065",3,Malvaceae,"Gynatrix macrophylla",,3,Melbourne,"Cornus Bed",W,2014-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140065",4,Malvaceae,"Gynatrix macrophylla",,3,Melbourne,"Herbarium Bed",W,2014-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150706",1,Malvaceae,"Gynatrix macrophylla",,1,Melbourne,"Cornus Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010334",4,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010334",7,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010334",8,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010334",9,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040623",1,Malvaceae,"Gynatrix pulchella","Hemp Bush",2,Melbourne,"Long Island",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070700",3,Malvaceae,"Gynatrix pulchella","Hemp Bush",2,Melbourne,"Taxodium Bridge Bed",,2008-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120950",1,Malvaceae,"Gynatrix pulchella","Hemp Bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230084",2,Malvaceae,"Gynatrix pulchella","Hemp Bush",1,Melbourne,"Long Island",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230084",3,Malvaceae,"Gynatrix pulchella","Hemp Bush",1,Melbourne,"Long Island",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230084",4,Malvaceae,"Gynatrix pulchella","Hemp Bush",1,Melbourne,"Taxodium Bridge Bed",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531841",1,Malvaceae,"Gynatrix pulchella","Hemp Bush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851150",1,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851150",2,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851150",3,Malvaceae,"Gynatrix pulchella","Hemp Bush",3,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100660",1,Malvaceae,"Hibiscus arnottianus 'Wilders White'",,1,Melbourne,"Magnolia grandiflora Bed",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100660",2,Malvaceae,"Hibiscus arnottianus 'Wilders White'",,1,Melbourne,"Magnolia grandiflora Bed",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100660",3,Malvaceae,"Hibiscus arnottianus 'Wilders White'",,1,Melbourne,"Magnolia grandiflora Bed",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120646",1,Malvaceae,"Hibiscus 'Ascot Red'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120646",2,Malvaceae,"Hibiscus 'Ascot Red'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131030",1,Malvaceae,"Hibiscus 'Ascot Red'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131030",2,Malvaceae,"Hibiscus 'Ascot Red'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131030",3,Malvaceae,"Hibiscus 'Ascot Red'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144220",4,Malvaceae,"Hibiscus 'Aussie Delight'",,1,Cranbourne,"Bed 07",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154345",2,Malvaceae,"Hibiscus 'Aussie Delight'",,1,Cranbourne,"Area 3",,2016-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154308",1,Malvaceae,"Hibiscus 'Aussie Pearl'",,1,Cranbourne,"Area 3",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144218",1,Malvaceae,"Hibiscus 'Aussie Pink'",,1,Cranbourne,"Bed 01 Pink",,2015-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144218",2,Malvaceae,"Hibiscus 'Aussie Pink'",,1,Cranbourne,"Middle Terrace",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164004",1,Malvaceae,"Hibiscus 'Aussie Pink'",,1,Cranbourne,"Area 3",,2016-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160124",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180135",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517125",1,Malvaceae,"Hibiscus calyphyllus",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900820",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154346",1,Malvaceae,"Hibiscus 'Citrus Mist'",,1,Cranbourne,"Area 3",,2016-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154346",2,Malvaceae,"Hibiscus 'Citrus Mist'",,1,Cranbourne,"Area 3",,2016-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",1,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",2,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",3,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",4,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Herbarium Bed",W,2022-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",5,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Separation Tree Bed",W,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",6,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Separation Tree Bed",W,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",7,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Separation Tree Bed",W,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211148",8,Malvaceae,"Hibiscus divaricatus",,1,Melbourne,"Separation Tree Bed",W,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131031",1,Malvaceae,"Hibiscus 'Fireball'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131031",2,Malvaceae,"Hibiscus 'Fireball'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131031",3,Malvaceae,"Hibiscus 'Fireball'",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900398",2,Malvaceae,"Hibiscus hamabo",,2,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104540",1,Malvaceae,"Hibiscus heterophyllus","Native Rosella",1,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104540",2,Malvaceae,"Hibiscus heterophyllus","Native Rosella",1,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104540",3,Malvaceae,"Hibiscus heterophyllus","Native Rosella",1,Cranbourne,"Area 02",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040150",1,Malvaceae,"Hibiscus heterophyllus","Native Rosella",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054345",2,Malvaceae,"Hibiscus heterophyllus (apricot)","Native Rosella",1,Cranbourne,"Wet Terrace",,2011-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054345",3,Malvaceae,"Hibiscus heterophyllus (apricot)","Native Rosella",1,Cranbourne,"Wet Terrace",,2012-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054345",4,Malvaceae,"Hibiscus heterophyllus (apricot)","Native Rosella",1,Cranbourne,"Wet Terrace",,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054345",5,Malvaceae,"Hibiscus heterophyllus (apricot)","Native Rosella",1,Cranbourne,"Wet Terrace",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144106",2,Malvaceae,"Hibiscus heterophyllus 'Lutea'","Native Rosella",1,Cranbourne,"Bed 5 Yellow",,2015-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144106",4,Malvaceae,"Hibiscus heterophyllus 'Lutea'","Native Rosella",1,Cranbourne,"Area 1",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144106",5,Malvaceae,"Hibiscus heterophyllus 'Lutea'","Native Rosella",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144106",6,Malvaceae,"Hibiscus heterophyllus 'Lutea'","Native Rosella",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144106",7,Malvaceae,"Hibiscus heterophyllus 'Lutea'","Native Rosella",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164075",1,Malvaceae,"Hibiscus heterophyllus (white flower)","Native Rosella",,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200867",1,Malvaceae,"Hibiscus heterophyllus (white flower)","Native Rosella",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104022",3,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104022",4,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",,Cranbourne,"Area 03",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104022",5,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",,Cranbourne,"Area 1 IP",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040397",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040397",3,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040397",4,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040397",5,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110749",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110749",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130545",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Gardens House Entrance Bed",,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130545",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Gardens House Entrance Bed",,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140444",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140444",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140444",3,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160955",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Government House Bed",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160955",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515383",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Eucalyptus saligna Bed",,1983-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529950",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531179",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533774",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901082",3,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901281",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Southwest Pacific Island Collection",,1999-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901281",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901281",4,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901281",5,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980843",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980843",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980843",3,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990209",1,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990209",2,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990209",3,Malvaceae,"Hibiscus insularis","Philip Island Hibiscus",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150244",1,Malvaceae,"Hibiscus moscheutos","Common Rose Mallow",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150244",2,Malvaceae,"Hibiscus moscheutos","Common Rose Mallow",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150244",3,Malvaceae,"Hibiscus moscheutos","Common Rose Mallow",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535518",1,Malvaceae,"Hibiscus moscheutos","Common Rose Mallow",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",1,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",2,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",3,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",4,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",5,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",6,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",7,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",8,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120647",9,Malvaceae,"Hibiscus moscheutos 'Moy Grande'",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840096",2,Malvaceae,"Hibiscus moscheutos subsp. moscheutos","Marsh Mallow",3,Melbourne,"Winter Garden Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120302",1,Malvaceae,"Hibiscus mutabilis","Cotton Rose",3,Melbourne,"Rain Tree Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981138",1,Malvaceae,"Hibiscus mutabilis","Cotton Rose",1,Melbourne,"Picnic Point Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",1,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",2,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",3,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120648",4,Malvaceae,"Hibiscus paramutabilis",,1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
