scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Indigofera australis",Willd.,"Austral Indigo",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Indigofera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isolepis aucklandica",Hook.f.,"New Zealand Club Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Isolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isolepis inundata",R.Br.,"Swamp Club Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Isolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isolepis producta","(C.B.Clarke) K.L.Wilson",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Isolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isopogon ceratophyllus",R.Br.,"Horny Cone-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Isopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juncus amabilis",Edgar,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Juncaceae,Juncus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juncus gregiflorus",L.A.S.Johnson,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Juncaceae,Juncus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juncus pallidus",R.Br.,"Pale Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Juncaceae,Juncus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juncus procerus",E.Mey.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Juncaceae,Juncus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kennedia prostrata","R.Br. in W.T.Aiton","Running Postman",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Kennedia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kunzea ambigua","(Sm.) Druce","White Kunzea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Kunzea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lagarostrobos franklinii","(Hook.f.) Quinn","Huon Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Lagarostrobos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lasiopetalum baueri","Steetz in Lehm.","Slender Velvet-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lasiopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lasiopetalum macrophyllum",Graham,"Shrubby Velvet Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lasiopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lasiopetalum micranthum",Hook.f.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lasiopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lastreopsis acuminata","(Houlston) C.V.Morton","Shiny Shield Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Lastreopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepidosperma gladiatum",Labill.,"Coast Sword-sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Lepidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepidosperma laterale",R.Br.,"Variable Sword Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Lepidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepidosperma longitudinale",Labill.,"Pithy Sword Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Lepidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepidosperma neesii",Kunth,"Stiff Rapier Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Lepidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepidosperma sieberi",Kunth,"Sandhill Sword-sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Lepidosperma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptocarpus tenax","(Labill.) R.Br.","Slender Twine Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Leptocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptorhynchos squamatus","(Labill.) Less.","Scaly Buttons",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Leptorhynchos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptospermum grandiflorum",Lodd.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Leptospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptospermum laevigatum","(Gaertn.) F.Muell.","Coast Teatree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Leptospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptospermum lanigerum","(Sol. ex Aiton) Sm.","Woolly Teatree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Leptospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptospermum rupestre",Hook.f.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Leptospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptospermum scoparium","J.R.Forst. & G.Forst.","Broom Teatree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Leptospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepyrodia muelleri",Benth.,"Common Scale Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Lepyrodia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucochrysum albicans","(A.Cunn.) Paul.G.Wilson","Hoary Sunray",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Leucochrysum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucophyta brownii",Cass.,"Cushion Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Leucophyta,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucopogon australis",R.Br.,"Spiked Beard-heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Leucopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucopogon ericoides","(Sm.) R.Br.","Pink Beard-heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Leucopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucopogon parviflorus","(Andrews) Lindl.","Coast Beard Heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Leucopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucopogon virgatus","(Labill.) R.Br.","Common Beard-heath",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Leucopogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Libertia pulchella","(R.Br.) Spreng.","Pretty Grass-flag",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Libertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Linum marginale","A.Cunn. ex Planch.","Native Flax",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Linaceae,Linum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Liparophyllum exaltatum","(Sol. ex Sims) Tipperay & Les","Erect Marsh Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Menyanthaceae,Liparophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia anceps",L.f.,"Angled Lobelia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lobelia pedunculata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Campanulaceae,Lobelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomandra longifolia",Labill.,"Spiny-headed Mat Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Lomandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomandra longifolia (fine leaf form)",Labill.,"Spiny-headed Mat Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Lomandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lomatia tinctoria (Superfine)","(Labill.) R.Br.","Guitar Plant",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Lomatia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lycopodium deuterodensum",Herter,"Bushy Clubmoss",1,0,Plantae,Streptophyta,Equisetopsida,Lycopodiidae,,Lycopodiales,Lycopodiaceae,Lycopodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lycopus australis",R.Br.,"Australian Gipsywort",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Lycopus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lyperanthus suaveolens",R.Br.,"Brown Beaks",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Lyperanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lythrum salicaria",L.,"Purple Loosestrife",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Lythrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Marsilea mutica",Mett.,Nardoo,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Salviniales,Marsileaceae,Marsilea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mazus pumilio",R.Br.,"Swamp Mazus",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Phrymaceae,Mazus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melaleuca ericifolia",Sm.,"Swamp Paperbark",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Melaleuca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melaleuca squarrosa","Donn ex Sm.","Scented Paperbark",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Melaleuca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melicytus angustifolius","(R.Br. ex DC.) Garn.-Jones",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Violaceae,Melicytus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melicytus dentatus","(R.Br. ex DC.) Molloy & Mabb.","Tree Violet",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Violaceae,Melicytus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mentha australis",R.Br,"River Mint",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Mentha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microcachrys tetragona","(Hook.) Hook.f.",,1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Microcachrys,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microlaena stipoides","(Labill.) R.Br.","Weeping Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Microlaena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microseris lanceolata","(Walp.) Sch.Bip.","Yam Daisy",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Microseris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microseris scapigera","(G. Forst.) Sch. Bip.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Microseris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microsorum pustulatum","(G.Forst.) Copel.","Kangaroo Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Polypodiaceae,Microsorum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microtis unifolia","(G.Forst.) Rchb.f.","Common Onion Orchid",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Microtis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Montia australasica","(Hook.f.) Pax & Hoffm.","White Purslane",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Montiaceae,Montia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Muehlenbeckia australis","(G.Forst.) Meisn.","Climbing Lignum",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Muehlenbeckia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Muehlenbeckia axillaris","(Hook.f.) Endl.","Matted Lignum",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Muehlenbeckia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Myoporum insulare",R.Br.,"Common Boobialla",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Myoporum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Myriophyllum crispatum",Orchard,"Upright Water-milfoil",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Haloragaceae,Myriophyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nematolepis squamea","(Labill.) Paul G.Wilson",Satinwood,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Nematolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nematolepis squamea subsp. retusa","(Labill.) Paul G.Wilson","Harsh Nematolepis",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Nematolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nothofagus cunninghamii","(Hook.) Oerst.","Myrtle Beech",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Nothofagaceae,Nothofagus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia algida",N.A.Wakef.,"Alpine Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia argophylla","(Labill.) Benth.","Musk Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia erubescens","(DC.) Dippel","Moth Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia floribunda","(Hook.f.) Benth.","Heath Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia glutinosa","(Lindl.) Benth.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia lirata","(Sims) Hutch.","Snowy Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia myrsinoides","(Labill.) Benth.","Blush Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia phlogopappa","(Labill.) DC.","Dusty Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia phlogopappa (pink flower)",,"Dusty Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia ramulosa","(Labill.) Benth.","Twiggy Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia rugosa","(F.Muell. ex Archer) Hutch.","Wrinkled Daisy Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia stellulata","(Labill.) DC.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olearia viscosa","(Labill.) Benth.","Viscid Daisy-bush",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Olearia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Oreomyrrhis argentea","(Hook.f.)  Hook.f.","Silvery Carraway",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Apiaceae,Oreomyrrhis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ornduffia reniformis","(R.Br.) Tipperay & Les","Running Marsh Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Menyanthaceae,Ornduffia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Oxylobium ellipticum","(Vent.) R.Br.","Common Shaggy Pea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Oxylobium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ozothamnus argophyllus","(A.Cunn. ex DC.) Anderb.","Spicy Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Ozothamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ozothamnus ferrugineus","(Labill.) Sweet","Tree Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Ozothamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ozothamnus obcordatus",DC.,"Grey Everlasting",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Ozothamnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pandorea pandorana","(Andrews) Steenis","Wonga Vine",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Pandorea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Parsonsia brownii","(Britten) Pichon","Twining Silkpod",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Parsonsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Patersonia fragilis","(Labill.) Asch. & Graebn.","Short Purple Flag",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Patersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Patersonia occidentalis",R.Br.,"Long Purple Flag",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Patersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium australe",Willd.,"Austral Stork's-bill",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pellaea falcata","(R.Br.) Fée","Sickle Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Pellaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persicaria decipiens","(R.Br.) K.L.Wilson","Slender Knotweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Persicaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persicaria praetermissa","(Hook.f.) H.Hara","Spotted Knotweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Persicaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persicaria subsessilis","(R.Br.) K.L.Wilson","Bristly knotweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Persicaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phebalium daviesii",Hook.f.,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Phebalium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Philotheca verrucosa","(A.Rich) Paul G.Wilson","Fairy Wax-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Philotheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phragmites australis","(Cav.) Trin. ex Steud.","Common Reed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Phragmites,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phyllanthus gunnii",Hook.f.,"Shrubby Spurge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Phyllanthaceae,Phyllanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea humilis",R.Br.,"Small Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ligustrina",Labill.,"Tall Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea linifolia",Sm.,"Slender Rice Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea nivea",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea nivea (coastal)",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
