accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531604",2,Theaceae,"Camellia japonica 'Eva'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531608",1,Theaceae,"Camellia japonica 'Eva'",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523916",1,Theaceae,"Camellia japonica 'Fanny Sanchioli'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531413",1,Theaceae,"Camellia japonica 'Fanny Sanchioli'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841399",1,Theaceae,"Camellia japonica 'Fashionata'",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040839",1,Theaceae,"Camellia japonica 'Fimbriata'",,3,Melbourne,"Cottonwood Bed",,2006-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800610",2,Theaceae,"Camellia japonica 'Fiona Capp'",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980125",1,Theaceae,"Camellia japonica 'Fiona Capp'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524026",1,Theaceae,"Camellia japonica 'Firebrand'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841388",1,Theaceae,"Camellia japonica 'Fire Falls'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881084",1,Theaceae,"Camellia japonica 'First Prom'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524028",1,Theaceae,"Camellia japonica 'Francoise Wiot'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524029",1,Theaceae,"Camellia japonica 'Gauntlettii'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524030",1,Theaceae,"Camellia japonica 'Gauntlettii'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524034",1,Theaceae,"Camellia japonica 'Gay Marmee'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524036",1,Theaceae,"Camellia japonica 'Gay Marmee'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781103",1,Theaceae,"Camellia japonica 'Gay Marmee'",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970813",1,Theaceae,"Camellia japonica 'Geminqui'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970813",2,Theaceae,"Camellia japonica 'Geminqui'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970813",4,Theaceae,"Camellia japonica 'Geminqui'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980149",1,Theaceae,"Camellia japonica 'Geoffrey Davis'",,1,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524037",1,Theaceae,"Camellia japonica 'George Russ'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524227",1,Theaceae,"Camellia japonica 'Glenronnae Brown'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524039",1,Theaceae,"Camellia japonica 'Gloire de Nantes'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810145",1,Theaceae,"Camellia japonica 'Grace Albritton'",,3,Melbourne,"Bell Shed Bed",,2000-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524041",1,Theaceae,"Camellia japonica 'Grandiflora Rosea'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040691",1,Theaceae,"Camellia japonica 'Grand Marshall'",,3,Melbourne,"Lake View Shelter Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524042",1,Theaceae,"Camellia japonica 'Great Eastern'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524043",1,Theaceae,"Camellia japonica 'Great Eastern'",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524045",1,Theaceae,"Camellia japonica 'Great Eastern'",,3,Melbourne,"Camellia Collection",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524047",1,Theaceae,"Camellia japonica 'Great Eastern'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524049",1,Theaceae,"Camellia japonica 'Great Eastern'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529316",1,Theaceae,"Camellia japonica 'Great Eastern'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524051",1,Theaceae,"Camellia japonica 'Great Western'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524052",1,Theaceae,"Camellia japonica 'Grunellii'",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524053",1,Theaceae,"Camellia japonica 'Guilio Nuccio'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990613",1,Theaceae,"Camellia japonica 'Guilio Nuccio Variegated'",,3,Melbourne,"Government House Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841369",1,Theaceae,"Camellia japonica 'Gwenneth Morey'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524054",1,Theaceae,"Camellia japonica 'Hagoromo'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524055",1,Theaceae,"Camellia japonica 'Hagoromo'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528905",1,Theaceae,"Camellia japonica 'Hakuhan-kujaku'",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529120",1,Theaceae,"Camellia japonica 'Hakuhan-kujaku'",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811419",1,Theaceae,"Camellia japonica 'Hakuhan-kujaku'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830893",1,Theaceae,"Camellia japonica 'Hakuhan-kujaku'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524056",1,Theaceae,"Camellia japonica 'Hanafuki'",,3,Melbourne,"Camellia Collection",,2005-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524057",1,Theaceae,"Camellia japonica 'Hanafuki'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524058",1,Theaceae,"Camellia japonica 'Hanafuki'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524061",1,Theaceae,"Camellia japonica 'Harriet Beecher Sheather'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800575",1,Theaceae,"Camellia japonica 'Harriet Beecher Sheather'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524064",1,Theaceae,"Camellia japonica 'Helenor'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524066",1,Theaceae,"Camellia japonica 'Helenor'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528831",1,Theaceae,"Camellia japonica 'Helenor'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523963",1,Theaceae,"Camellia japonica 'Henri Favre'",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529318",1,Theaceae,"Camellia japonica 'Henri Favre'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530075",1,Theaceae,"Camellia japonica 'Henri Favre'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990591",1,Theaceae,"Camellia japonica 'Henry J. Henty'",,3,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524070",1,Theaceae,"Camellia japonica 'Henry Turnbull'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524071",1,Theaceae,"Camellia japonica 'Hikarugenji'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880168",1,Theaceae,"Camellia japonica 'Hikarugenji'",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524072",1,Theaceae,"Camellia japonica 'Hishikaraito'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970809",1,Theaceae,"Camellia japonica 'Huabaozhu'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970809",2,Theaceae,"Camellia japonica 'Huabaozhu'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970809",3,Theaceae,"Camellia japonica 'Huabaozhu'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970809",4,Theaceae,"Camellia japonica 'Huabaozhu'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970803",1,Theaceae,"Camellia japonica 'Huabinglang'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970803",2,Theaceae,"Camellia japonica 'Huabinglang'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970803",3,Theaceae,"Camellia japonica 'Huabinglang'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970803",4,Theaceae,"Camellia japonica 'Huabinglang'",,1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970811",1,Theaceae,"Camellia japonica 'Huafurong'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970800",1,Theaceae,"Camellia japonica 'Hualuzhen'",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523934",1,Theaceae,"Camellia japonica 'Isabel'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524077",1,Theaceae,"Camellia japonica 'Isabel'",,2,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524078",1,Theaceae,"Camellia japonica 'Isabel'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529162",1,Theaceae,"Camellia japonica 'Isabel'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531696",1,Theaceae,"Camellia japonica 'Isabel'",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880162",1,Theaceae,"Camellia japonica 'Isabel'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881085",2,Theaceae,"Camellia japonica 'Isabel'",,3,Melbourne,"Bell Shed Bed",,2000-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980238",1,Theaceae,"Camellia japonica 'Janet Waterhouse'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990600",1,Theaceae,"Camellia japonica 'Jan's Chance'",,1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524079",1,Theaceae,"Camellia japonica 'Jean Clere'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531741",1,Theaceae,"Camellia japonica 'Jean Clere'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800073",1,Theaceae,"Camellia japonica 'Jeanette Cousins'",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524080",1,Theaceae,"Camellia japonica 'Jean Lyne'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524082",1,Theaceae,"Camellia japonica 'John Medley'",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524083",1,Theaceae,"Camellia japonica 'John Medley'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524100",1,Theaceae,"Camellia japonica 'Jouvan'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530683",1,Theaceae,"Camellia japonica 'Jouvan'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524089",1,Theaceae,"Camellia japonica 'Jubilee'",,3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531749",1,Theaceae,"Camellia japonica 'Julia Drayton'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800613",1,Theaceae,"Camellia japonica 'Just Sue'",,3,Melbourne,"Hoop Pine Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980244",1,Theaceae,"Camellia japonica 'Just Sue'",,3,Melbourne,"Drive Bed",,2001-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200412",1,Theaceae,"Camellia japonica 'Kamo-honnami'",,1,Melbourne,"Camellia Collection",,2021-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040715",1,Theaceae,"Camellia japonica 'Kathryn Funari'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130122",4,Theaceae,"Camellia japonica 'Kingyo-tsubaki'",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130122",5,Theaceae,"Camellia japonica 'Kingyo-tsubaki'",,1,Melbourne,"Picnic Point Bed",,2016-04-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524091",1,Theaceae,"Camellia japonica 'Kingyo-tsubaki'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524092",1,Theaceae,"Camellia japonica 'Kingyo-tsubaki'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524094",1,Theaceae,"Camellia japonica 'Kingyo-tsubaki'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524095",1,Theaceae,"Camellia japonica 'Kingyo-tsubaki'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040729",1,Theaceae,"Camellia japonica 'Kitty'",,3,Melbourne,"Government House Bed",,2006-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524096",1,Theaceae,"Camellia japonica 'Kumasaka'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524096",2,Theaceae,"Camellia japonica 'Kumasaka'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524099",1,Theaceae,"Camellia japonica 'Kumasaka'",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531751",1,Theaceae,"Camellia japonica 'Kumasaka'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524106",1,Theaceae,"Camellia japonica 'Lady Loch'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524107",1,Theaceae,"Camellia japonica 'Lady Loch'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524108",1,Theaceae,"Camellia japonica 'Lady Loch'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531742",1,Theaceae,"Camellia japonica 'Lady Maude Walpole'",,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040727",1,Theaceae,"Camellia japonica 'Lady Pamela'",,2,Melbourne,"Lake View Shelter Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524112",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524113",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524114",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524115",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524116",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524117",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524118",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531754",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880156",1,Theaceae,"Camellia japonica 'Lady St. Clair'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980128",1,Theaceae,"Camellia japonica 'Lady Winneke'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524103",1,Theaceae,"Camellia japonica 'La Pace Rubra'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524121",1,Theaceae,"Camellia japonica 'Latifolia Variegated'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524122",1,Theaceae,"Camellia japonica 'Laura Walker'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980247",1,Theaceae,"Camellia japonica 'Laurie Bray'",,1,Melbourne,"Back of House Bed",,2000-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524021",1,Theaceae,"Camellia japonica 'Lavinia Maggi'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830739",1,Theaceae,"Camellia japonica 'Lavinia Maggi'",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531774",1,Theaceae,"Camellia japonica 'Leila' (Australia)",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524127",1,Theaceae,"Camellia japonica 'Leverton's'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524128",1,Theaceae,"Camellia japonica 'Leviathan'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970797",1,Theaceae,"Camellia japonica 'Liujiao Dahong'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970797",2,Theaceae,"Camellia japonica 'Liujiao Dahong'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529677",1,Theaceae,"Camellia japonica 'Lovelight'",,3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070509",1,Theaceae,"Camellia japonica 'Lowii'",,1,Melbourne,"Camellia Collection",,2012-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523984",1,Theaceae,"Camellia japonica 'Madame de Cannart d'Hamale'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524133",1,Theaceae,"Camellia japonica 'Madame Louis van Houtte'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
