accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 074057",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074057",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074059",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074059",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074062",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074062",2,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210896",1,Orchidaceae,"Dendrobium speciosum subsp. grandiflorum",,1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810556",1,Orchidaceae,"Dendrobium speciosum var. ?compactum",,1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074026",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074026",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074027",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074028",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074028",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074030",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074030",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074035",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074035",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074038",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074038",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074046",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074046",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074049",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074049",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074054",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074054",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074060",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074060",2,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950651",1,Orchidaceae,"Dendrobium speciosum var. curvicaule",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064367",1,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064367",2,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064368",1,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064368",2,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064415",1,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064415",2,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064415",3,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074037",1,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074037",2,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074047",1,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074047",2,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810600",2,Orchidaceae,"Dendrobium speciosum var. hillii","King Orchid",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074045",1,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074045",2,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074052",1,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074052",2,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074056",1,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",1,Cranbourne,"Epiphytic Orchids",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074056",2,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",1,Cranbourne,"Area 7",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991274",1,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991274",2,Orchidaceae,"Dendrobium speciosum var. speciosum","Rock Orchid",1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221048",1,Orchidaceae,"Dendrobium subacaule",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221048",2,Orchidaceae,"Dendrobium subacaule",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221048",3,Orchidaceae,"Dendrobium subacaule",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841433",1,Orchidaceae,"Dendrobium subclausum var. subclausum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221049",1,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221050",1,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221052",1,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515364",1,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515366",1,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820830",7,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820830",8,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820830",9,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Upper Fern Gully Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820830",10,Orchidaceae,"Dendrobium x delicatum",,1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821086",1,Orchidaceae,"Dendrochilum longifolium",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821086",2,Orchidaceae,"Dendrochilum longifolium",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821086",3,Orchidaceae,"Dendrochilum longifolium",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841045",1,Orchidaceae,"Diaphananthe bidens?",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886963",1,Orchidaceae,"Diplocaulobium chrysotropis",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821146",1,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821146",2,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821177",1,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821177",3,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870133",1,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870742",1,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886978",1,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900285",1,Orchidaceae,"Diplocaulobium sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886814",1,Orchidaceae,"Dipodium pandanum",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071020",1,Orchidaceae,"Diuris fragrantissima","Sunshine Diuris",3,Melbourne,"Research Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084161",1,Orchidaceae,"Diuris sulphurea","Tiger Orchid",,Cranbourne,"Area 1",,2023-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084161",2,Orchidaceae,"Diuris sulphurea","Tiger Orchid",,Cranbourne,"Area 2",,2023-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980854",3,Orchidaceae,"Diuris sulphurea","Tiger Orchid",2,Melbourne,"Long Island",,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886949",1,Orchidaceae,"Dockrillia teretifolia","Rat's Tail Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832225",1,Orchidaceae,"Encyclia oncidioides",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886880",1,Orchidaceae,"Epidendrum ciliare",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890675",2,Orchidaceae,"Epidendrum pseudepidendrum",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850755",1,Orchidaceae,"Epidendrum sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851374",1,Orchidaceae,"Eria queenslandica",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821100",1,Orchidaceae,"Eria sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911458",1,Orchidaceae,"Eria sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060154",1,Orchidaceae,"Gongora quinquenervis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961205",2,Orchidaceae,"Gongora quinquenervis",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850745",1,Orchidaceae,"Grammatophyllum stapeliiflorum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821193",2,Orchidaceae,"Grastidium sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870134",1,Orchidaceae,"Grastidium sp.",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870134",3,Orchidaceae,"Grastidium sp.",,1,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961211",1,Orchidaceae,"Grastidium sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886965",1,Orchidaceae,"Isabelia pulchella",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886940",1,Orchidaceae,"Laelia anceps",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886940",2,Orchidaceae,"Laelia anceps",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886973",1,Orchidaceae,"Laelia anceps",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886669",2,Orchidaceae,"Liparis sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887053",1,Orchidaceae,"Liparis swenssonii",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950661",2,Orchidaceae,"Liparis swenssonii",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887011",1,Orchidaceae,"Lockhartia oerstedii",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 859067",1,Orchidaceae,"Ludisia discolor","Gold-lace Orchid",1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154122",1,Orchidaceae,"Lyperanthus suaveolens","Brown Beaks",,Cranbourne,"Area 3",,2023-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886806",1,Orchidaceae,"Maxillaria alba",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886802",1,Orchidaceae,"Maxillaria pumila",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810643",1,Orchidaceae,"Maxillaria rufescens",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961210",6,Orchidaceae,"Maxillaria sophronitis",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533064",1,Orchidaceae,"Microtis unifolia","Common Onion Orchid",3,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831225",2,Orchidaceae,"Miltonia flavescens",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886693",1,Orchidaceae,"Neobenthamia gracilis",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886689",1,Orchidaceae,"Oncidium excavatum",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961033",1,Orchidaceae,"Oncidium excavatum var. aurosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886992",1,Orchidaceae,"Oncidium flexuosum","Dancing Doll Orchid",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886993",1,Orchidaceae,"Oncidium globuliferum",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060453",1,Orchidaceae,"Oncidium karwinskii",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842225",1,Orchidaceae,"Oncidium sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886966",1,Orchidaceae,"Oncidium varicosum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910765",4,Orchidaceae,"Paphiopedilum concolor",,3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886701",1,Orchidaceae,"Paphiopedilum 'Corndean'",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886715",2,Orchidaceae,"Paphiopedilum exul",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880704",1,Orchidaceae,"Paphiopedilum glaucophyllum",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886700",2,Orchidaceae,"Paphiopedilum hirsutissimum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886703",1,Orchidaceae,"Paphiopedilum philippinense 'Roebellinii'",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886705",2,Orchidaceae,"Paphiopedilum sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886721",2,Orchidaceae,"Paphiopedilum sp.",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886726",1,Orchidaceae,"Paphiopedilum sp.",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886716",1,Orchidaceae,"Paphiopedilum sp. aff. insigne",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910762",2,Orchidaceae,"Paphiopedilum sp. (Long Green)",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910762",4,Orchidaceae,"Paphiopedilum sp. (Long Green)",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910762",8,Orchidaceae,"Paphiopedilum sp. (Long Green)",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832172",1,Orchidaceae,"Paphiopedilum venustum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832172",2,Orchidaceae,"Paphiopedilum venustum",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840884",1,Orchidaceae,"Paphiopedilum villosum var. aureum 'Aureum'",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886708",1,Orchidaceae,"Paphiopedilum x crossianum?",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910760",1,Orchidaceae,"Paphiopedilum x tortipetalum",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910764",1,Orchidaceae,"Paphiopedilum x victa",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810667",1,Orchidaceae,"Phaius bernaysii","Yellow Swamp Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
