accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 533580",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533626",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533634",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533635",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533636",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533637",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533638",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533639",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533640",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533643",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533645",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533645",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533648",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533649",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533650",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533651",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533656",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533657",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533658",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533659",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534072",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534913",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534919",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534919",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534919",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534980",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534981",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534981",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534982",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535035",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535098",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,2021-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740874",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842212",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842212",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842212",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921516",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921516",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922757",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Australian Forest Walk",W,1998-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922757",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Australian Forest Walk",W,1998-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931792",13,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940322",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941465",5,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941465",6,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951248",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951248",6,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971061",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",,2001-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971061",6,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180951",1,Fabaceae,"Dillwynia sericea","Showy Parrot-pea",1,Melbourne,"Indigenous Grassland",,2018-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180951",2,Fabaceae,"Dillwynia sericea","Showy Parrot-pea",1,Melbourne,"Indigenous Grassland",,2018-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204128",1,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Cranbourne,"Area 1",Z,2022-03-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204128",2,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Cranbourne,"Area 1",Z,2023-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204128",3,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Cranbourne,"Area 1",Z,2023-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080250",1,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",3,Melbourne,"R & T - Victorian Alps",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150653",1,Rhamnaceae,"Discaria pubescens","Hairy Anchor Plant",1,Melbourne,"R & T - Victorian Alps",,2017-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",1,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",2,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",3,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",4,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",5,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",6,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",7,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",8,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030118",9,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,2,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161111",1,Sapindaceae,"Dodonaea viscosa subsp. spatulata",,1,Melbourne,"Agathis Bed",,2018-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054182",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",,Cranbourne,"Treatment Wetland",W,2014-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",2,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",3,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",5,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114407",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Treatment Wetland",W,2014-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010618",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040360",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040360",2,Cyperaceae,"Eleocharis acuta","Common Spike-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",2,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",3,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",4,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",5,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",6,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",7,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",8,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",9,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",10,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",11,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150023",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",11,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",12,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",13,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",14,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020539",15,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040363",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040363",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040493",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Reed Beds",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040493",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Reed Beds",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040493",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Reed Beds",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040493",4,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Reed Beds",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070272",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Drinking Fountain Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070272",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070272",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Dallachy Island",,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",4,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Dallachy Island",,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",5,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"A Gate Wetland",,2013-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",6,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090027",7,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120070",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120070",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120070",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Backwater Bed",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120070",4,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120070",5,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120070",6,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130921",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130921",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130921",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"A Gate Wetland",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130921",4,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Backwater Wetland",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130921",5,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140090",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",Z,2015-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150274",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150274",2,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Backwater Wetland",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150274",3,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518997",1,Cyperaceae,"Eleocharis sphacelata","Tall Spike-rush",3,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
