accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 886287",7,Myrtaceae,"Eugenia uniflora","Surinam Cherry",2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513168",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513631",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532010",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532019",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",2,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",3,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",4,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532021",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",2,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",3,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820187",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505724",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505724",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505727",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505727",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505735",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505735",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517562",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517562",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517562",2,Lythraceae,"Heimia apetala",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517562",2,Lythraceae,"Heimia apetala",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529082",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529082",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532086",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532086",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535059",1,Lythraceae,"Heimia apetala",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535059",1,Lythraceae,"Heimia apetala",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780509",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780509",1,Lythraceae,"Heimia apetala",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810205",2,Lythraceae,"Heimia apetala",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810205",2,Lythraceae,"Heimia apetala",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180186",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Prunus ilicifolia Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190554",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,1,Melbourne,"Princes Lawn Bed",,2021-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200266",1,Lamiaceae,"Hesperozygis myrtoides",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200266",1,Lamiaceae,"Hesperozygis myrtoides",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200375",1,Lamiaceae,"Hesperozygis myrtoides",,3,Melbourne,"Cherry Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200375",1,Lamiaceae,"Hesperozygis myrtoides",,3,Melbourne,"Cherry Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200375",2,Lamiaceae,"Hesperozygis myrtoides",,3,Melbourne,"Cherry Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200375",2,Lamiaceae,"Hesperozygis myrtoides",,3,Melbourne,"Cherry Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200375",3,Lamiaceae,"Hesperozygis myrtoides",,3,Melbourne,"Cherry Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200375",3,Lamiaceae,"Hesperozygis myrtoides",,3,Melbourne,"Cherry Bed",,2020-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220710",1,Lamiaceae,"Hesperozygis myrtoides",,1,Melbourne,"Cherry Bed",,2023-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220710",1,Lamiaceae,"Hesperozygis myrtoides",,1,Melbourne,"Cherry Bed",,2023-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220710",2,Lamiaceae,"Hesperozygis myrtoides",,1,Melbourne,"Cherry Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220710",2,Lamiaceae,"Hesperozygis myrtoides",,1,Melbourne,"Cherry Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030564",1,Malpighiaceae,"Heteropterys chrysophylla",,1,Melbourne,"Elm Bed",,2003-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030564",1,Malpighiaceae,"Heteropterys chrysophylla",,1,Melbourne,"Elm Bed",,2003-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030564",1,Malpighiaceae,"Heteropterys chrysophylla",,1,Melbourne,"Elm Bed",,2003-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505777",1,Malpighiaceae,"Heteropterys chrysophylla",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505777",1,Malpighiaceae,"Heteropterys chrysophylla",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505777",1,Malpighiaceae,"Heteropterys chrysophylla",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990681",1,Malpighiaceae,"Heteropterys chrysophylla",,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990681",1,Malpighiaceae,"Heteropterys chrysophylla",,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990681",1,Malpighiaceae,"Heteropterys chrysophylla",,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886965",1,Orchidaceae,"Isabelia pulchella",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886965",1,Orchidaceae,"Isabelia pulchella",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,2006-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,2006-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,2006-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,2006-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",8,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"North American Woodland Bed",,2006-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",8,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"North American Woodland Bed",,2006-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",8,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"North American Woodland Bed",,2006-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060128",8,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"North American Woodland Bed",,2006-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060402",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Conifer Bed",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060402",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Conifer Bed",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060402",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Conifer Bed",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060402",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",2,Melbourne,"Conifer Bed",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120432",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Queensland Box Bed",,2012-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120432",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Queensland Box Bed",,2012-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120432",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Queensland Box Bed",,2012-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120432",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Queensland Box Bed",,2012-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150338",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150338",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150338",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150338",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161336",4,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,2017-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506459",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506459",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506459",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506459",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506462",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506462",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506462",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506462",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506463",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506463",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506463",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506463",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506464",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506466",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506466",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506466",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506466",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506467",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Jacaranda Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
