accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 507006",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507007",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507008",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507008",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507009",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507009",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507009",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507010",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507010",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507011",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507012",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507012",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507012",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507012",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507013",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507013",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507014",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507015",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507015",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507015",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507016",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507016",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507016",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507016",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507017",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507017",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507018",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507018",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507018",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507018",5,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507019",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507021",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507022",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507022",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507022",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507023",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507024",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507026",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507026",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507028",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507030",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507031",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507032",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507032",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507034",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507034",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507034",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507035",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507035",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507036",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507037",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507037",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507038",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507038",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507040",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507041",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507042",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507043",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507043",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507043",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507044",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507044",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507044",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507045",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507046",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507048",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507048",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507049",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507050",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507050",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507051",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507052",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507053",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507054",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507056",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507057",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507058",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507059",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507061",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507061",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507061",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507062",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507062",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507062",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507062",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507063",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507064",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507065",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507066",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507067",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507068",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507070",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507071",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507072",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507074",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507076",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507077",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507078",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507079",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507080",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507081",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511192",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512437",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512438",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512439",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517603",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517624",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517735",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517793",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518897",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519811",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519811",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519811",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519811",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519812",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519813",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519903",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519903",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519904",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519923",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519924",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519936",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519936",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519936",3,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519936",4,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519936",5,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519936",6,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519937",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519938",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519939",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519940",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519958",2,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519975",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519976",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520050",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521340",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528828",1,Arecaceae,"Livistona australis","Cabbage Fan Palm",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
