accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 505673",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505674",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505674",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505679",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505679",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505681",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505681",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505684",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505684",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505687",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505687",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505688",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505688",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505689",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505689",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505692",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505692",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505695",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505695",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505698",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505698",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505700",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505700",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505703",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505703",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505704",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505704",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505710",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505710",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505717",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505717",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512320",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512320",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512322",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512322",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512322",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512322",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512323",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512323",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516115",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516115",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516117",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516117",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516203",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516203",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516204",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516204",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517802",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517802",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518386",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518386",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518388",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518388",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518389",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518389",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518391",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518391",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519726",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519726",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519821",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519821",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521143",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521143",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527822",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527822",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531237",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531237",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531269",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531269",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531577",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531577",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531596",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531596",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532057",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532057",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533307",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533307",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533310",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533310",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533331",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533331",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534027",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534027",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534034",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534034",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535568",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535568",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910753",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910753",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
