accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 170185",3,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Tecoma Shelter Bed",,2019-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190033",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Long Island",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190033",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Long Island",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190033",3,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Long Island",,2019-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190094",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190094",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190094",3,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190094",4,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Upper Fern Gully Bed",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190094",5,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190094",6,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230704",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230704",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230704",5,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504376",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517728",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780276",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780276",2,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931302",1,Blechnaceae,"Blechnum parrisiae","Common Rasp-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224173",1,Blechnaceae,"Blechnum patersonii","Strap Water-fern",3,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120497",1,Blechnaceae,"Blechnum patersonii","Strap Water-fern",3,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120497",2,Blechnaceae,"Blechnum patersonii","Strap Water-fern",3,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120497",3,Blechnaceae,"Blechnum patersonii","Strap Water-fern",3,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120497",4,Blechnaceae,"Blechnum patersonii","Strap Water-fern",3,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140377",1,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140377",2,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170151",3,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",W,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170151",4,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",W,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220724",1,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220724",2,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220724",3,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791737",1,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900132",1,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900132",2,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900132",3,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900132",9,Blechnaceae,"Blechnum patersonii","Strap Water-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194343",1,Blechnaceae,"Blechnum patersonii subsp. queenslandicum",,3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064408",1,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Cranbourne,"Area 12",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064408",4,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104162",4,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Cranbourne,"Area 14",,2016-01-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224182",1,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",3,Cranbourne,"Area 3 ANW",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140378",1,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140378",2,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140378",3,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161000",1,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161000",3,Blechnaceae,"Blechnum penna-marina","Alpine Water Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521169",1,Blechnaceae,"Blechnum sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532613",1,Blechnaceae,"Blechnum sp.",,,Melbourne,"Australian Forest Walk",,2015-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821029",3,Blechnaceae,"Blechnum sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871030",1,Blechnaceae,"Blechnum sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194541",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110675",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110675",2,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110675",3,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110675",4,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110675",5,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120503",2,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120503",3,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120503",4,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120503",5,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140379",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140379",2,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140379",3,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140379",4,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514345",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514345",2,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514346",3,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514346",4,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517315",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519946",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842215",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860133",2,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Fern Gully",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860133",3,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Fern Gully",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905445",1,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905445",4,Blechnaceae,"Blechnum wattsii","Hard Water-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114000",1,Blechnaceae,"Doodia aspera","Prickly Rasp Fern",1,Cranbourne,"Area 7",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124772",1,Blechnaceae,"Doodia aspera","Prickly Rasp Fern",1,Cranbourne,"Area 7",,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124772",2,Blechnaceae,"Doodia aspera","Prickly Rasp Fern",1,Cranbourne,"Area 02",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170166",1,Blechnaceae,"Doodia caudata","Small Rasp Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515034",1,Blechnaceae,"Doodia caudata","Small Rasp Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886503",1,Blechnaceae,"Doodia caudata","Small Rasp Fern",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532151",1,Blechnaceae,"Doodia sp.",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532614",1,Blechnaceae,"Doodia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970398",1,Blechnaceae,"Stenochlaena palustris","Climbing Fern",2,Melbourne,"Elm Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534918",1,Blechnaceae,"Telmatoblechnum indicum",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518703",1,Blechnaceae,"Woodwardia radicans","European Chain Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518707",1,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",1,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",2,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",3,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",4,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",5,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",6,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",7,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",8,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",9,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",10,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981144",11,Blechnaceae,"Woodwardia radicans","European Chain Fern",1,Melbourne,"Picnic Point Bed",W,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534946",1,Blechnaceae,"Woodwardia sp.",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050340",1,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050340",2,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050340",3,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050340",4,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050340",5,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070417",1,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Rhododendron Bed",Z,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070417",2,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Rhododendron Bed",Z,2009-07-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070417",3,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Upper Fern Gully Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111223",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111223",2,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120195",1,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Rhododendron Bed",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120195",2,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Rhododendron Bed",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",2,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",3,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",4,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",5,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",6,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130019",7,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130599",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Residence Palm Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130599",2,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Residence Palm Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150184",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150184",2,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150184",3,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160729",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Camellia Collection",,2016-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180144",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180144",2,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Guilfoyle Line Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220569",1,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Fern Gully",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220569",2,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Fern Gully",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220569",3,Blechnaceae,"Woodwardia unigemmata",,1,Melbourne,"Fern Gully",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990570",1,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990570",2,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990570",3,Blechnaceae,"Woodwardia unigemmata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
