accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130608",4,Asparagaceae,"Hesperaloe funifera",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130608",5,Asparagaceae,"Hesperaloe funifera",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130608",6,Asparagaceae,"Hesperaloe funifera",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140416",3,Asparagaceae,"Hesperaloe funifera",,1,Melbourne,"Magnolia Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111029",4,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111029",5,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111029",6,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Grey Garden(South)",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111029",7,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Grey Garden(South)",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111029",8,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Back of House Bed",,2012-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111029",11,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Cycad Collection",,2013-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130817",3,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130817",5,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Nuxia Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130817",6,Asparagaceae,"Hesperaloe parviflora",,1,Melbourne,"Nuxia Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060833",1,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",3,Melbourne,"North American Drylands Collection",Z,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060833",2,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",3,Melbourne,"Guilfoyle's Volcano Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060833",6,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",3,Melbourne,"Guilfoyle's Volcano Bed",Z,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911328",1,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",1,Melbourne,"North American Drylands Collection",W,2000-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922727",1,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531507",2,Asparagaceae,"Hosta aff. lancifolia",,2,Melbourne,"Picnic Point Bed",,2013-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531507",3,Asparagaceae,"Hosta aff. lancifolia",,2,Melbourne,"Picnic Point Bed",,2013-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531507",4,Asparagaceae,"Hosta aff. lancifolia",,2,Melbourne,"Picnic Point Bed",,2013-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529088",3,Asparagaceae,"Hosta 'Fortunei'",,1,Melbourne,"Picnic Point Bed",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990535",4,Asparagaceae,"Hosta 'Fortunei'",,1,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910648",1,Asparagaceae,"Hosta montana",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910648",2,Asparagaceae,"Hosta montana",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910648",3,Asparagaceae,"Hosta montana",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130861",1,Asparagaceae,"Hosta plantaginea","Fragrant Plantain Lily",1,Melbourne,"Southern China Collection",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130861",2,Asparagaceae,"Hosta plantaginea","Fragrant Plantain Lily",1,Melbourne,"Southern China Collection",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130861",3,Asparagaceae,"Hosta plantaginea","Fragrant Plantain Lily",1,Melbourne,"Southern China Collection",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531505",1,Asparagaceae,"Hosta rectifolia",,3,Melbourne,"Picnic Point Bed",,2013-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531505",2,Asparagaceae,"Hosta rectifolia",,3,Melbourne,"Picnic Point Bed",,2013-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531505",3,Asparagaceae,"Hosta rectifolia",,3,Melbourne,"Picnic Point Bed",,2013-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840411",2,Asparagaceae,"Hosta rectifolia",,1,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200992",1,Asparagaceae,"Hosta sieboldiana",,1,Melbourne,"Kitchen Garden",,2020-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529661",1,Asparagaceae,"Hosta sieboldiana",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521344",1,Asparagaceae,"Hosta sp.",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529375",1,Asparagaceae,"Hosta sp.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529438",1,Asparagaceae,"Hosta sp.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530882",2,Asparagaceae,"Hosta sp.",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533129",1,Asparagaceae,"Hosta sp.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513214",2,Asparagaceae,"Hosta undulata",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",1,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",2,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",3,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",4,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",5,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530772",6,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531503",1,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Grey Oak Bed",,2013-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531503",2,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Grey Oak Bed",,2013-03-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",27,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",28,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",29,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900529",31,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981108",1,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Southern China Collection",W,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981108",2,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Southern China Collection",W,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981108",3,Asparagaceae,"Hosta ventricosa","Blue Plantain Lily",3,Melbourne,"Southern China Collection",W,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531772",1,Asparagaceae,"Hyacinthoides hispanica","Spanish Bluebell",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531772",2,Asparagaceae,"Hyacinthoides hispanica","Spanish Bluebell",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531772",3,Asparagaceae,"Hyacinthoides hispanica","Spanish Bluebell",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730648",7,Asparagaceae,"Hyacinthoides non-scripta","English Bluebell",1,Melbourne,"Director's Tunnel",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941844",1,Asparagaceae,"Hyacinthoides non-scripta","English Bluebell",3,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941844",2,Asparagaceae,"Hyacinthoides non-scripta","English Bluebell",3,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891652",2,Asparagaceae,"Johnsonia lupulina","Hooded Lily",3,Melbourne,"Research Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930500",1,Asparagaceae,"Lachenalia flava",,3,Melbourne,"Viburnum Collection",W,2004-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214756",1,Asparagaceae,"Laxmannia gracilis",,,Cranbourne,"Area 7",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000495",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rock Wall Group",,2001-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000495",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rock Wall Group",,2001-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000495",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rock Wall Group",,2001-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000495",4,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rock Wall Group",,2001-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000495",5,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rock Wall Group",,2001-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010205",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010205",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010205",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010205",4,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010205",5,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010205",6,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010698",6,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",4,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",5,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",6,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",7,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",8,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",9,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",10,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",11,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",12,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020011",13,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Tennyson Lawn",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",5,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",6,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",7,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",8,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",9,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",10,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Story Telling Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",11,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",12,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",13,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",14,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",15,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",22,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Dallachy Island",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",23,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Jacaranda Bed",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",24,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Jacaranda Bed",,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",32,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",33,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",34,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",35,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",36,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Central Lake Bed",,2004-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",40,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030104",42,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Touchwood Bed",,2021-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030334",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030334",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030334",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",3,Melbourne,"Camellia Collection",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050253",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Jacaranda Bed",,2005-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050433",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050433",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050433",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050433",4,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050433",5,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050433",6,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060070",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rainforest Ruin Bed",,2013-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060070",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rainforest Ruin Bed",,2006-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060070",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",1,Melbourne,"Rainforest Ruin Bed",,2006-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060255",1,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Zelkova Bed",,2007-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060255",2,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Zelkova Bed",,2007-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060255",3,Asparagaceae,"Liriope gigantea","Giant Turf Lily",2,Melbourne,"Zelkova Bed",,2007-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
