accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 210294",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",7,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210294",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"White Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220938",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Cockatoo Bed",W,2022-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Grass Bed",W,2009-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",33,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Hopetoun Lawn",W,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",34,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Rock Wall Group",W,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",41,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",42,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",43,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",44,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",45,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",46,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",47,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",48,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",49,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",50,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",51,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971044",52,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980292",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Car Park Beds",W,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",8,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980658",9,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991004",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",1,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",2,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",3,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",4,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",5,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991237",6,Poaceae,"Themeda triandra","Kangaroo Grass",1,Melbourne,"Indigenous Grassland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150416",1,Acanthaceae,"Thunbergia alata","Black-eyed Susan Vine",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511081",1,Acanthaceae,"Thunbergia alata","Black-eyed Susan Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511081",2,Acanthaceae,"Thunbergia alata","Black-eyed Susan Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",5,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",6,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
