accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120556",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120556",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",6,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130029",7,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Tropical Bed",,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150759",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Southwest Pacific Island Collection",W,2015-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160894",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160894",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170152",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170152",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170267",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180150",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201026",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201026",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507604",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507609",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507610",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507611",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521317",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530016",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531357",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533311",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533719",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534949",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534949",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931293",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950316",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970728",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Northern Border Bed",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000697",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,2001-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010473",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,2001-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020146",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020146",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020146",3,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529170",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529287",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",2,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529758",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531993",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531993",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532161",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532161",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850552",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850585",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850585",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911495",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911495",5,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941201",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941201",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941201",3,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941747",7,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941747",8,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941747",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",2,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",3,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",5,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",6,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",7,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",12,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",13,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950281",14,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950771",1,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950771",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950771",6,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",8,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",10,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",11,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950788",12,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950962",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950962",10,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",4,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,1998-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",5,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,1998-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",8,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960635",9,Piperaceae,"Piper excelsum subsp. psittacorum","Kawa Kawa",1,Melbourne,"Phormium Bed",,1998-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508567",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508568",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508569",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508570",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508574",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508575",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508577",1,Pittosporaceae,"Pittosporum crassifolium",Karo,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532401",1,Pittosporaceae,"Pittosporum crassifolium",Karo,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532401",2,Pittosporaceae,"Pittosporum crassifolium",Karo,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533110",1,Pittosporaceae,"Pittosporum crassifolium",Karo,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528861",1,Urticaceae,"Pouzolzia australis",,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140403",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140403",2,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516836",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521091",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529618",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529618",4,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532545",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532894",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224207",1,Pteridaceae,"Pteris tremula","Tender Brake",,Cranbourne,"Area 02",,2022-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",3,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",4,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110674",5,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",2,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",3,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",4,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",5,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140405",6,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190100",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220011",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Fern Gully",W,2023-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532898",1,Pteridaceae,"Pteris tremula","Tender Brake",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",1,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970596",2,Pteridaceae,"Pteris tremula","Tender Brake",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515617",1,Solanaceae,"Solanum aviculare","Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534784",1,Solanaceae,"Solanum aviculare","Kangaroo Apple",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
