accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 506502",1,Pinaceae,"Keteleeria fortunei",,3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506503",1,Pinaceae,"Keteleeria fortunei",,3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120040",2,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",2,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506574",2,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506577",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506583",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506584",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506585",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506586",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506588",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506589",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506592",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530699",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810114",2,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810114",5,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",1,Melbourne,"Chinese Triangle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020321",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Mulberry Bed",,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060013",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060370",5,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rainforest Ruin Bed",,2013-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Rhododendron Bed",,2013-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",7,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Grey Oak Bed",,2012-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",8,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Grey Oak Bed",,2012-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111163",9,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"William Tell Bed",,2014-12-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",4,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120285",6,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Rhododendron Bed",,2015-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150330",7,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180131",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",1,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",2,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211172",3,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922989",12,Araceae,"Leucocasia gigantea","Giant Elephant Ear",1,Melbourne,"Sinojackia Bed",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506728",1,Oleaceae,"Ligustrum sinense","Chinese Privet",2,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506875",1,Oleaceae,"Ligustrum sinense","Chinese Privet",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515696",1,Oleaceae,"Ligustrum sinense","Chinese Privet",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516564",1,Magnoliaceae,"Liriodendron chinense","Chinese Tulip Tree",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",6,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",7,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",8,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",9,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",10,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",11,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",12,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",13,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",14,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111138",1,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Rhododendron Bed",,2011-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",1,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",2,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Rainforest Ruin Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",3,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",4,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",2,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",3,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",4,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",5,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529062",1,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529159",1,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529159",2,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529159",3,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529285",1,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529285",2,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529285",3,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730228",4,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",13,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",14,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",15,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",19,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",20,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130267",1,Arecaceae,"Livistona saribus",,3,Melbourne,"Central Lawn",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512467",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531419",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850700",2,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980761",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Araucaria Bed",,2000-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130075",1,Rubiaceae,"Luculia pinceana var. pincaena",,1,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",1,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",2,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",3,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 859067",1,Orchidaceae,"Ludisia discolor","Gold-lace Orchid",1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060223",7,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Lakeside Lily Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060223",8,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Lakeside Lily Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070373",1,Amaryllidaceae,"Lycoris aurea",,1,Melbourne,"Mulberry Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070373",2,Amaryllidaceae,"Lycoris aurea",,1,Melbourne,"Lakeside Lily Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070373",4,Amaryllidaceae,"Lycoris aurea",,1,Melbourne,"Lakeside Lily Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090684",1,Amaryllidaceae,"Lycoris aurea",,2,Melbourne,"Lakeside Lily Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090684",2,Amaryllidaceae,"Lycoris aurea",,2,Melbourne,"Lakeside Lily Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",1,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",2,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",3,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",4,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",5,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516028",1,Moraceae,"Maclura cochinchinensis",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070414",1,Myrsinaceae,"Maesa montana",,3,Melbourne,"Zelkova Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070414",2,Myrsinaceae,"Maesa montana",,3,Melbourne,"Zelkova Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070414",3,Myrsinaceae,"Maesa montana",,3,Melbourne,"Zelkova Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080032",2,Myrsinaceae,"Maesa montana",,2,Melbourne,"Picnic Point Bed",,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211339",1,Myrsinaceae,"Maesa montana",,1,Melbourne,"Mulberry Bed",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211339",2,Myrsinaceae,"Maesa montana",,1,Melbourne,"Southern China Collection",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923478",1,Myrsinaceae,"Maesa montana",,2,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516522",2,Myrsinaceae,"Maesa perlarius",,3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516522",3,Myrsinaceae,"Maesa perlarius",,3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522634",1,Myrsinaceae,"Maesa perlarius",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900222",1,Myrsinaceae,"Maesa perlarius",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900222",4,Myrsinaceae,"Maesa perlarius",,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900222",10,Myrsinaceae,"Maesa perlarius",,3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810071",4,Magnoliaceae,"Magnolia champaca",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810071",6,Magnoliaceae,"Magnolia champaca",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980584",7,Magnoliaceae,"Magnolia champaca",,1,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130056",1,Magnoliaceae,"Magnolia floribunda",,3,Melbourne,"Sinojackia Bed",,2017-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981119",1,Magnoliaceae,"Magnolia fulva var. fulva",,3,Melbourne,"Mulberry Bed",W,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981119",2,Magnoliaceae,"Magnolia fulva var. fulva",,3,Melbourne,"Cherry Bed",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070680",3,Magnoliaceae,"Magnolia insignis",,2,Melbourne,"Mulberry Bed",Z,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923507",2,Magnoliaceae,"Magnolia insignis",,3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 2 FG",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",2,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 1 RF",W,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",3,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",5,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",6,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951871",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",2,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
