accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 529427",1,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530758",1,Malvaceae,"Phymosia umbellata",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534281",1,Malvaceae,"Phymosia umbellata",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871767",5,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950920",1,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951391",5,Malvaceae,"Phymosia umbellata",,3,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832213",1,Orchidaceae,"Prosthechea livida",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130525",1,Fagaceae,"Quercus glaucoides",,1,Melbourne,"Pinus radiata Bed",,2016-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160530",1,Fagaceae,"Quercus laurina",,1,Melbourne,"Upper Fern Gully Bed",,2017-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160531",1,Fagaceae,"Quercus mexicana",,1,Melbourne,"Zelkova Bed",,2018-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513058",1,Fagaceae,"Quercus xalapensis",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211697",1,Lamiaceae,"Salvia microphylla","Baby Sage",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210321",1,Lamiaceae,"Salvia microphylla var. microphylla","Graham's Sage",1,Melbourne,"California Lawn",,2021-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510351",2,Lamiaceae,"Salvia microphylla var. microphylla","Graham's Sage",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210322",1,Lamiaceae,"Salvia microphylla var. neurepia",,1,Melbourne,"North American Drylands Collection",,2021-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531578",1,Lamiaceae,"Salvia microphylla var. neurepia",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531578",2,Lamiaceae,"Salvia microphylla var. neurepia",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111228",3,Lamiaceae,"Salvia regla",,3,Melbourne,"Mess Room Court Yard Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211699",1,Lamiaceae,"Salvia regla",,1,Melbourne,"North American Drylands Collection",,2021-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950664",2,Orchidaceae,"Stanhopea tigrina",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810739",1,Cactaceae,"Thelocactus tulensis",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887210",1,Bromeliaceae,"Tillandsia ionantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",4,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",5,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",6,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",1,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",2,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",3,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532345",1,Asparagaceae,"Yucca filifera",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511663",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511664",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511665",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511666",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511668",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511669",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511670",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511671",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513039",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519377",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522181",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529171",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529856",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532333",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532758",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532758",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",3,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970361",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970361",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970425",4,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970425",5,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",3,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",4,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529154",1,Asparagaceae,"Yucca potosina","Potosi palm",2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529154",2,Asparagaceae,"Yucca potosina","Potosi palm",2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529154",3,Asparagaceae,"Yucca potosina","Potosi palm",2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501973",1,Fabaceae,"Zapoteca portoricensis",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501974",1,Fabaceae,"Zapoteca portoricensis",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501975",1,Fabaceae,"Zapoteca portoricensis",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501975",2,Fabaceae,"Zapoteca portoricensis",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511956",1,Fabaceae,"Zapoteca portoricensis",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
