accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 160893",7,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",8,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",9,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",10,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",11,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",12,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160893",13,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Divaricating Shrub Bed",,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160896",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170120",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170120",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211436",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211436",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220826",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230703",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230703",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Fern Gully",,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501375",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514522",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Grotto Bed",,1997-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514522",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Grotto Bed",,1997-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514522",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Grotto Bed",,1997-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518133",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518133",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518133",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518133",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518133",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518133",6,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521809",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Kiosk Rockery",,2001-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521810",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521810",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521812",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521812",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521812",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521812",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521812",7,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521812",8,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529048",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529048",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529048",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529048",4,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529048",5,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531278",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531278",2,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531278",3,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970166",1,Aspleniaceae,"Asplenium oblongifolium",huruhuruwhenua,2,Melbourne,"Upper Fern Gully Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194338",2,Aspleniaceae,"Asplenium pellucidum",,3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161085",1,Aspleniaceae,"Asplenium scleroprium",,3,Melbourne,"New Zealand Coastal Bed",Z,2017-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911359",2,Aspleniaceae,"Asplenium scleroprium",,1,Melbourne,"Pomaderris Bed",W,1998-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190089",3,Aspleniaceae,"Asplenium scolopendrium","Hart's Tongue Fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194334",1,Aspleniaceae,"Asplenium simplicifrons",,3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194334",2,Aspleniaceae,"Asplenium simplicifrons",,3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886494",7,Aspleniaceae,"Asplenium simplicifrons",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529754",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530004",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532611",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534994",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535001",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881009",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Fern Gully",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887954",2,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951504",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970418",1,Aspleniaceae,"Asplenium sp.",,1,Melbourne,"Australian Forest Walk",,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170616",1,Aspleniaceae,"Asplenium surrogatum",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900765",4,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",1,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",2,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",3,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",4,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",5,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",6,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",7,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",8,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",9,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920582",10,Aspleniaceae,"Asplenium viride","Bright Green Spleenwort",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010642",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Drive Bed",,2001-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010642",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Drive Bed",,2001-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010642",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Drive Bed",,2001-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060554",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060554",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rhododendron Bed",,2006-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080207",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rhododendron Bed",,2008-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080207",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rhododendron Bed",,2008-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080942",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080942",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080942",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080942",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080942",5,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090923",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Guilfoyle Line Bed",Z,2010-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090923",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",Z,2010-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090923",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",Z,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090923",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",Z,2010-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090923",8,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Australian Forest Walk",Z,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130035",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130035",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130035",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130035",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Pomaderris Bed",,2014-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",5,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",6,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",7,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",8,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",9,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",10,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",11,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",12,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,2015-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",13,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130555",14,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",5,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",7,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Eastern Lodge Bed",,2015-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",8,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Eastern Lodge Bed",,2015-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",10,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",11,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Liriodendron Bed",,2015-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140233",12,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Rainforest Ruin Bed",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501370",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Guilfoyle Line Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501370",3,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Guilfoyle Line Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501370",4,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Guilfoyle Line Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501370",5,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Guilfoyle Line Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501370",6,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Guilfoyle Line Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501373",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501374",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511884",2,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521188",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523208",1,Aspleniaceae,"Asplenium x lucrosum","False hen & chicken fern",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
