accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 517669",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Herb Quadrant 7",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517669",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Herb Quadrant 7",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911327",2,Lamiaceae,"Salvia mexicana",,1,Melbourne,"Princes Lawn Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060532",3,Lamiaceae,"Salvia purpurea",,3,Melbourne,"Princes Lawn Bed",,2006-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161057",1,Lamiaceae,"Salvia purpurea",,1,Melbourne,"Winter Garden Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",1,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",2,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",3,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",4,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",5,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886926",1,Orchidaceae,"Stanhopea hernandezii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886926",2,Orchidaceae,"Stanhopea hernandezii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887210",1,Bromeliaceae,"Tillandsia ionantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Taxodium Bridge Bed",,2004-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",1,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Lower Yarra River Habitat",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",3,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",5,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",6,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",7,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",8,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",9,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",10,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Lakeside Bed",,2014-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",11,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",12,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",13,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",14,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",1,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",3,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511663",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511663",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511664",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511664",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511665",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511665",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511666",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511666",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511668",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511668",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511669",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511669",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511670",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511670",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511671",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511671",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513039",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513039",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519377",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519377",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522181",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522181",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529171",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529171",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529856",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529856",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532333",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532333",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532758",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532758",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532758",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532758",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",3,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533024",3,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970361",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970361",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970361",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970361",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970425",4,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970425",4,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970425",5,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970425",5,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Observatory Cafe Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",1,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",2,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",3,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",3,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",4,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980793",4,Asparagaceae,"Yucca gigantea","Faxon Yucca",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
