accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104591",58,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",74,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",74,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",74,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",75,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",75,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",75,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",76,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",76,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",76,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",77,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",77,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",77,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",78,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",78,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",78,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",79,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",79,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",79,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",80,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",80,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",80,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",81,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",81,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",81,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",82,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",82,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",82,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",83,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",83,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",83,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",84,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",84,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",84,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",85,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",85,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",85,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",86,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",86,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",86,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",87,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",87,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",87,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",88,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",88,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",88,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",89,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",89,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",89,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",90,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",90,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",90,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",91,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",91,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",91,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",92,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",92,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",92,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",93,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",93,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",93,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",94,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",94,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",94,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",95,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",95,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",95,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",96,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",96,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",96,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",97,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",97,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",97,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",98,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",98,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",98,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",99,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",99,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",99,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",102,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",102,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",102,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",103,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",103,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",103,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",104,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",104,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",104,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",105,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",105,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",105,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",106,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",106,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",106,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",107,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
