accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534477",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534698",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507195",1,Caprifoliaceae,"Lonicera maackii var. maackii",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512447",1,Caprifoliaceae,"Lonicera maackii var. maackii",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529868",1,Caprifoliaceae,"Lonicera ruprechtiana",,1,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990791",1,Amaryllidaceae,"Lycoris radiata","Spider Lily",1,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",1,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",2,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",3,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",4,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",5,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",6,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",7,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050394",8,Poaceae,"Miscanthus sinensis",,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",5,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lavender Mound",,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",3,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212094",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530060",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534780",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535440",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",1,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",2,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",3,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",4,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",5,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130564",6,Musaceae,"Musa basjoo","Japanese Banana",1,Melbourne,"Mess Room Court Yard Bed",,2015-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830157",5,Myricaceae,"Myrica rubra",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150249",4,Rosaceae,"Neillia incisa",,3,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150249",4,Rosaceae,"Neillia incisa",,3,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150249",5,Rosaceae,"Neillia incisa",,3,Melbourne,"Sinojackia Bed",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150249",5,Rosaceae,"Neillia incisa",,3,Melbourne,"Sinojackia Bed",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507793",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507794",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990526",3,Pteridaceae,"Onychium japonicum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050245",2,Asparagaceae,"Ophiopogon jaburan",,2,Melbourne,"Jacaranda Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050245",3,Asparagaceae,"Ophiopogon jaburan",,2,Melbourne,"Jacaranda Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050245",5,Asparagaceae,"Ophiopogon jaburan",,2,Melbourne,"Jacaranda Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100374",2,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Drinking Fountain Bed",,2010-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111009",1,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Chamaerops humilis Bed",Z,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130582",1,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Tropical Bed",Z,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130582",2,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Tropical Bed",Z,2015-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160227",1,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Nuxia Bed",Z,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200284",7,Asparagaceae,"Ophiopogon jaburan",,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931005",1,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",1,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",2,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",3,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",4,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",5,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",6,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",7,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",8,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",12,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",36,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",41,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",43,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970458",44,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Viburnum Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971003",1,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971003",2,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971003",3,Asparagaceae,"Ophiopogon jaburan",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",1,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Rhododendron Bed",,2006-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Rhododendron Bed",,2006-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",6,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",7,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",8,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",9,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",10,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",11,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",12,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",13,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",14,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",15,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",16,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",17,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",18,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,2002-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",24,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",25,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",26,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",27,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",28,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",29,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",35,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",36,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",37,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",38,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",39,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",40,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",41,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",42,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",43,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",44,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",45,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",46,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",47,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",48,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",49,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",50,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",51,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",52,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",53,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",54,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",55,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",56,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",57,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",58,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",59,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",60,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",61,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",64,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",65,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",66,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010856",67,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030048",2,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030048",3,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030048",4,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030048",5,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030048",6,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030048",7,Asparagaceae,"Ophiopogon japonicus","Mondo Grass",2,Melbourne,"Camellia Collection",,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
