accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 080499",2,Polygonaceae,"Polygonum scoparium",,1,Melbourne,"Grey Garden(North)",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080499",3,Polygonaceae,"Polygonum scoparium",,1,Melbourne,"Grey Garden(North)",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508901",2,Polygonaceae,"Reynoutria japonica","Japanese Knotweed",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221129",1,Polygonaceae,"Rheum tanguticum",,1,Melbourne,"Southern China Collection",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221129",2,Polygonaceae,"Rheum tanguticum",,1,Melbourne,"Sinojackia Bed",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040147",3,Polygonaceae,"Rheum x hybridum",Rhubarb,1,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521262",1,Polygonaceae,"Rheum x hybridum",Rhubarb,3,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533847",1,Polygonaceae,"Rumex bidens","Mud Dock",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535099",1,Polygonaceae,"Rumex sanguineus",,1,Melbourne,"Herb Quadrant 6",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510204",1,Polygonaceae,"Rumex scutatus","French Sorrel",3,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510204",2,Polygonaceae,"Rumex scutatus","French Sorrel",3,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535102",1,Polygonaceae,"Rumex sp.",,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
