accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 980067",6,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",7,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",9,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",10,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",11,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",12,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",13,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886320",1,Sapotaceae,"Mimusops elengi",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810611",1,Orchidaceae,"Phaius tankervilleae","Swamp Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961041",3,Orchidaceae,"Pinalia bicristata",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841066",2,Orchidaceae,"Plocoglottis lowii",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830836",3,Podocarpaceae,"Podocarpus neriifolius",,3,Melbourne,"Evolutionary Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981100",4,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",1,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",2,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",4,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Mulberry Bed",,2001-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",6,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981110",7,Apocynaceae,"Rauvolfia verticillata",,3,Melbourne,"Southern China Collection",,2003-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
