accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 220858",5,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Long Island",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094041",3,Myrtaceae,"Eucalyptus morrisbyi",,1,Cranbourne,"Area 7",,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",1,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 1",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",2,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 1",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",3,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 4",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",4,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 3",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",5,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 3",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",6,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 3",,2014-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",8,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 4",,2019-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044533",9,Myrtaceae,"Eucalyptus obliqua","Messmate Stringybark",1,Cranbourne,"Area 4",,2019-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104545",1,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",,Cranbourne,"Gum Garden",,2011-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",1,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",2,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",4,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",5,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",6,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",9,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",10,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",11,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",12,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",14,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",15,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",16,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",17,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",18,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",19,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",20,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",21,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",22,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",23,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040342",25,Myrtaceae,"Eucalyptus pauciflora","Snow Gum",3,Melbourne,"Gorge Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044147",1,Myrtaceae,"Eucalyptus pauciflora subsp. pauciflora","Snow Gum",1,Cranbourne,"Gum Garden",W,2011-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194089",1,Myrtaceae,"Eucalyptus perriniana","Spinning Gum",1,Cranbourne,"Area 7",W,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194089",2,Myrtaceae,"Eucalyptus perriniana","Spinning Gum",1,Cranbourne,"Area 7",W,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194089",3,Myrtaceae,"Eucalyptus perriniana","Spinning Gum",1,Cranbourne,"Area 7",W,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194089",4,Myrtaceae,"Eucalyptus perriniana","Spinning Gum",1,Cranbourne,"Area 7",W,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194089",5,Myrtaceae,"Eucalyptus perriniana","Spinning Gum",1,Cranbourne,"Area 7",W,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194089",6,Myrtaceae,"Eucalyptus perriniana","Spinning Gum",1,Cranbourne,"Area 7",W,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204175",1,Myrtaceae,"Eucalyptus pulchella","White Peppermint",1,Cranbourne,"Area 2",,2020-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204175",2,Myrtaceae,"Eucalyptus pulchella","White Peppermint",1,Cranbourne,"Area 4",,2020-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120781",1,Myrtaceae,"Eucalyptus pulchella","White Peppermint",1,Melbourne,"Eastern Lawn",,2012-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504782",1,Myrtaceae,"Eucalyptus pulchella","White Peppermint",3,Melbourne,"Staff Car Park",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529700",1,Myrtaceae,"Eucalyptus pulchella","White Peppermint",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030095",6,Myrtaceae,"Eucalyptus regnans","Mountain Ash",2,Melbourne,"Fern Gully",W,2003-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030095",11,Myrtaceae,"Eucalyptus regnans","Mountain Ash",2,Melbourne,"Fern Gully",W,2003-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094047",1,Myrtaceae,"Eucalyptus risdonii",,1,Cranbourne,"Area 3",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094047",2,Myrtaceae,"Eucalyptus risdonii",,1,Cranbourne,"Area 3",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094047",6,Myrtaceae,"Eucalyptus risdonii",,1,Cranbourne,"Area 7",,2014-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094047",7,Myrtaceae,"Eucalyptus risdonii",,1,Cranbourne,"Area 7",,2014-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094047",8,Myrtaceae,"Eucalyptus risdonii",,1,Cranbourne,"Area 7",,2014-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094047",9,Myrtaceae,"Eucalyptus risdonii",,1,Cranbourne,"Area 7",,2014-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104439",1,Myrtaceae,"Eucalyptus risdonii",,,Cranbourne,"Area 7",,2010-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060096",3,Myrtaceae,"Eucalyptus risdonii",,1,Melbourne,"Grey Garden(North)",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104440",1,Myrtaceae,"Eucalyptus rubida","Candle Bark",,Cranbourne,"Area 4",,2010-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044543",3,Myrtaceae,"Eucalyptus tenuiramis","Silver Peppermint",1,Cranbourne,"Area 1",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044543",4,Myrtaceae,"Eucalyptus tenuiramis","Silver Peppermint",1,Cranbourne,"Area 1",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044543",5,Myrtaceae,"Eucalyptus tenuiramis","Silver Peppermint",1,Cranbourne,"Area 2",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044543",6,Myrtaceae,"Eucalyptus tenuiramis","Silver Peppermint",1,Cranbourne,"Area 2",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044543",7,Myrtaceae,"Eucalyptus tenuiramis","Silver Peppermint",1,Cranbourne,"Area 2",,2014-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184064",1,Myrtaceae,"Eucalyptus vernicosa","Varnished Gum",3,Cranbourne,"Area 7",W,2020-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184064",2,Myrtaceae,"Eucalyptus vernicosa","Varnished Gum",3,Cranbourne,"Area 7",W,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184064",3,Myrtaceae,"Eucalyptus vernicosa","Varnished Gum",3,Cranbourne,"Area 7",W,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504747",1,Myrtaceae,"Eucalyptus viminalis","Manna Gum",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",1,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 4",,2021-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",2,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",3,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",4,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194355",5,Cunoniaceae,"Eucryphia lucida",Leatherwood,,Cranbourne,"Area 3 ANW",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",1,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",2,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",3,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",4,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",5,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",6,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",7,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110601",8,Cunoniaceae,"Eucryphia lucida",Leatherwood,1,Melbourne,"Fern Gully",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204164",1,Cunoniaceae,"Eucryphia milliganii",,,Cranbourne,"Bed 06 TWE",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224276",1,Cunoniaceae,"Eucryphia milliganii",,2,Cranbourne,"Area 3 ANW",,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224276",2,Cunoniaceae,"Eucryphia milliganii",,2,Cranbourne,"Area 3 ANW",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",1,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",2,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 03",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",3,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 13",,2014-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",4,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 03",,2015-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114126",5,Restionaceae,"Eurychorda complanata","Flat Cord Rush",1,Cranbourne,"Area 03",,2015-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214473",1,Restionaceae,"Eurychorda complanata","Flat Cord Rush",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214350",1,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Cranbourne,"Area 4",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214350",3,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Cranbourne,"Area 1",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214350",4,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Cranbourne,"Area 3",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214350",5,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Cranbourne,"Area 4",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120156",1,Fabaceae,"Eutaxia microphylla","Common Eutaxia",3,Melbourne,"Evolutionary Bed",W,2012-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150026",1,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Melbourne,"Evolutionary Bed",Z,2016-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150026",2,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Melbourne,"Conifer Bed",Z,2016-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150026",3,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Melbourne,"Agathis Bed",Z,2016-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180516",1,Fabaceae,"Eutaxia microphylla","Common Eutaxia",1,Melbourne,"Agathis Bed",,2019-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 994359",1,Santalaceae,"Exocarpos cupressiformis","Cherry Ballart",,Cranbourne,"Area 2",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190749",1,Santalaceae,"Exocarpos cupressiformis","Cherry Ballart",1,Melbourne,"Lower Yarra River Habitat",,2022-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190749",2,Santalaceae,"Exocarpos cupressiformis","Cherry Ballart",1,Melbourne,"Long Island",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Car Park Island 1",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Main Swale",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Main Swale",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",13,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Indigenous Island",W,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084268",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Area 1",Z,2011-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084268",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Main Swale",Z,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084268",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Area 1",Z,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134070",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Main Swale",,2016-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",7,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",8,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",9,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",10,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Bed",,2006-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,2006-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",7,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",8,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",9,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070955",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120071",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120071",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
