accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 060120",4,Rutaceae,"Correa pulchella 'Pink Mist'",,1,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060121",5,Rutaceae,"Correa pulchella (Red)",,3,Melbourne,"Eastern Lodge Bed",,2006-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060119",1,Rutaceae,"Correa pulchella (White)",,1,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060119",2,Rutaceae,"Correa pulchella (White)",,1,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060119",3,Rutaceae,"Correa pulchella (White)",,1,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060119",4,Rutaceae,"Correa pulchella (White)",,1,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060119",5,Rutaceae,"Correa pulchella (White)",,1,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061093",1,Rutaceae,"Correa 'Raelene Goldie'",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061093",2,Rutaceae,"Correa 'Raelene Goldie'",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061093",3,Rutaceae,"Correa 'Raelene Goldie'",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054695",2,Rutaceae,"Correa reflexa","Common Correa",1,Cranbourne,"Entry Path",,2007-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100028",1,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"Australian Forest Walk",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100683",1,Rutaceae,"Correa reflexa","Common Correa",3,Melbourne,"Visitor Centre Bed",,2013-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160737",1,Rutaceae,"Correa reflexa","Common Correa",3,Melbourne,"Indigenous Grassland",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160737",2,Rutaceae,"Correa reflexa","Common Correa",3,Melbourne,"Indigenous Grassland",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181345",1,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"Indigenous Grassland",W,2020-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210087",2,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"Eastern Lodge",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211985",1,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"R & T - Grampians",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521418",1,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905302",2,Rutaceae,"Correa reflexa","Common Correa",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905302",3,Rutaceae,"Correa reflexa","Common Correa",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940800",1,Rutaceae,"Correa reflexa","Common Correa",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940800",2,Rutaceae,"Correa reflexa","Common Correa",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940800",3,Rutaceae,"Correa reflexa","Common Correa",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970230",1,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970230",6,Rutaceae,"Correa reflexa","Common Correa",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111048",1,Rutaceae,"Correa reflexa (Cream flower)",,1,Melbourne,"Guilfoyle's Volcano Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160736",1,Rutaceae,"Correa reflexa (Cream flower)",,1,Melbourne,"Gardens House Entrance Bed",Z,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160736",2,Rutaceae,"Correa reflexa (Cream flower)",,1,Melbourne,"Gardens House Entrance Bed",Z,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160736",3,Rutaceae,"Correa reflexa (Cream flower)",,1,Melbourne,"Gardens House Entrance Bed",Z,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130641",1,Rutaceae,"Correa reflexa (Green Form)","Common Correa",1,Melbourne,"Indigenous Grassland",W,2014-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516960",1,Rutaceae,"Correa reflexa (Green Form)","Common Correa",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100693",3,Rutaceae,"Correa reflexa (Malacoota town)",,2,Melbourne,"Australian Forest Walk",,2011-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100693",4,Rutaceae,"Correa reflexa (Malacoota town)",,2,Melbourne,"Lagerstroemia Bed",,2012-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100693",5,Rutaceae,"Correa reflexa (Malacoota town)",,2,Melbourne,"Lagerstroemia Bed",,2012-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060392",1,Rutaceae,"Correa reflexa (prostrate)","Common Correa",1,Melbourne,"Cycad Collection",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060392",2,Rutaceae,"Correa reflexa (prostrate)","Common Correa",1,Melbourne,"Cycad Collection",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060392",3,Rutaceae,"Correa reflexa (prostrate)","Common Correa",1,Melbourne,"Araucaria Bed",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110080",2,Rutaceae,"Correa reflexa (prostrate)","Common Correa",1,Melbourne,"Lagerstroemia Bed",,2012-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110080",4,Rutaceae,"Correa reflexa (prostrate)","Common Correa",1,Melbourne,"Cycad Collection",,2013-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161130",1,Rutaceae,"Correa reflexa (prostrate)","Common Correa",1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044178",6,Rutaceae,"Correa reflexa (Red Form)","Common Correa",,Cranbourne,"Area 2",,2015-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044178",9,Rutaceae,"Correa reflexa (Red Form)","Common Correa",,Cranbourne,"Area 1",,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044178",10,Rutaceae,"Correa reflexa (Red Form)","Common Correa",,Cranbourne,"Area 2",,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044178",11,Rutaceae,"Correa reflexa (Red Form)","Common Correa",,Cranbourne,"1970's Bush Garden",,2024-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111051",1,Rutaceae,"Correa reflexa (Red Form)","Common Correa",1,Melbourne,"Agathis Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140048",1,Rutaceae,"Correa reflexa var. reflexa","Common Correa",3,Melbourne,"Conifer Bed",W,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140048",2,Rutaceae,"Correa reflexa var. reflexa","Common Correa",3,Melbourne,"Conifer Bed",W,2015-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150623",1,Rutaceae,"Correa reflexa var. reflexa","Common Correa",3,Melbourne,"Conifer Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170357",1,Rutaceae,"Correa reflexa var. reflexa","Common Correa",3,Melbourne,"Xanthorrhoea Bed",Z,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080189",4,Rutaceae,"Correa reflexa (Yellow Form)",,1,Melbourne,"E-Gate Lodge",,2009-04-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060698",1,Rutaceae,"Correa sp.",,1,Melbourne,"Agathis Bed",,2006-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060698",2,Rutaceae,"Correa sp.",,1,Melbourne,"Agathis Bed",,2006-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060698",3,Rutaceae,"Correa sp.",,1,Melbourne,"Agathis Bed",,2006-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070269",2,Rutaceae,"Correa sp.",,1,Melbourne,"Tilia Bed",,2009-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070269",3,Rutaceae,"Correa sp.",,1,Melbourne,"Picnic Point Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070269",4,Rutaceae,"Correa sp.",,1,Melbourne,"Northern Border Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170524",1,Rutaceae,"Correa sp.",,1,Melbourne,"Agathis Bed",,2019-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181250",1,Rutaceae,"Correa sp.",,1,Melbourne,"Conifer Bed",W,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516660",1,Rutaceae,"Correa sp.",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534210",1,Rutaceae,"Correa sp.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940765",2,Rutaceae,"Correa sp. aff. lawrenciana",,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054098",8,Rutaceae,"Crowea exalata","Small Crowea",1,Cranbourne,"Area 1",,2020-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224021",1,Rutaceae,"Crowea exalata","Small Crowea",3,Cranbourne,"Area 6",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224157",1,Rutaceae,"Crowea exalata","Small Crowea",3,Cranbourne,"Area 1",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224157",2,Rutaceae,"Crowea exalata","Small Crowea",3,Cranbourne,"Area 1",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224294",1,Rutaceae,"Crowea exalata","Small Crowea",2,Cranbourne,"Middle Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110709",2,Rutaceae,"Crowea exalata","Small Crowea",1,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064163",4,Rutaceae,"Crowea exalata 'Green Cape'",,1,Cranbourne,"Bed 01 Pink",,2018-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064163",5,Rutaceae,"Crowea exalata 'Green Cape'",,1,Cranbourne,"Bed 01 Pink",,2018-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064163",6,Rutaceae,"Crowea exalata 'Green Cape'",,1,Cranbourne,"1950's Garden",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110715",1,Rutaceae,"Crowea exalata 'Green Cape'",,1,Melbourne,"Australian Forest Walk",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154288",1,Rutaceae,"Crowea exalata 'Southern Stars'",,1,Cranbourne,"Area 3",,2016-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154288",3,Rutaceae,"Crowea exalata 'Southern Stars'",,1,Cranbourne,"Area 3",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214069",1,Rutaceae,"Crowea exalata subsp. exalata","Small Crowea",1,Cranbourne,"Area 4",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214069",2,Rutaceae,"Crowea exalata subsp. exalata","Small Crowea",1,Cranbourne,"Area 4",W,2021-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214121",1,Rutaceae,"Crowea exalata subsp. exalata","Small Crowea",1,Cranbourne,"Batter South",W,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130314",6,Rutaceae,"Crowea exalata subsp. exalata","Small Crowea",1,Melbourne,"Agathis Bed",W,2016-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160702",1,Rutaceae,"Crowea exalata subsp. magnifolia",,1,Melbourne,"Gardens House Entrance Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160702",2,Rutaceae,"Crowea exalata subsp. magnifolia",,1,Melbourne,"Gardens House Entrance Bed",,2017-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210240",1,Rutaceae,"Crowea exalata subsp. magnifolia",,1,Melbourne,"Cherry Bed",,2021-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210240",2,Rutaceae,"Crowea exalata subsp. magnifolia",,1,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210240",3,Rutaceae,"Crowea exalata subsp. magnifolia",,1,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210240",4,Rutaceae,"Crowea exalata subsp. magnifolia",,1,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054073",2,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Bed 01 Pink",,2016-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054073",3,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Bed 01 Pink",,2018-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054073",4,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Bed 01 Pink",,2021-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054710",4,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Area 3",,2018-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054710",5,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Area 3",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054710",6,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Area 3",,2023-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054710",7,Rutaceae,"Crowea 'Festival'",,1,Cranbourne,"Area 2",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114495",5,Rutaceae,"Crowea 'Poorinda Ecstasy'",,1,Cranbourne,"Area 1",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200101",1,Rutaceae,"Crowea 'Poorinda Ecstasy'",,1,Melbourne,"Jacaranda Bed",,2020-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211156",2,Rutaceae,"Crowea 'Poorinda Ecstasy'",,1,Melbourne,"Jacaranda Bed",,2022-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204221",1,Rutaceae,"Crowea saligna",,1,Cranbourne,"Area 4",,2021-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204221",2,Rutaceae,"Crowea saligna",,1,Cranbourne,"Area 4",,2022-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054663",1,Rutaceae,"Cyanothamnus anemonifolia subsp. variabilis","Sticky Boronia",1,Cranbourne,"Area 4",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110600",1,Rutaceae,"Cyanothamnus anemonifolia subsp. variabilis","Sticky Boronia",1,Melbourne,"Agathis Bed",,2011-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120815",1,Rutaceae,"Cyanothamnus anemonifolia subsp. variabilis","Sticky Boronia",3,Melbourne,"Australian Forest Walk",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120815",2,Rutaceae,"Cyanothamnus anemonifolia subsp. variabilis","Sticky Boronia",3,Melbourne,"Australian Forest Walk",,2014-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120815",3,Rutaceae,"Cyanothamnus anemonifolia subsp. variabilis","Sticky Boronia",3,Melbourne,"Cottonwood Bed",,2014-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507534",1,Rutaceae,"Dinosperma erythrococca",Tingletongue,3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234314",1,Rutaceae,"Dinosperma melanophloia",,2,Cranbourne,"Area 1 RF",Z,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211031",1,Rutaceae,"Dinosperma melanophloia",,1,Melbourne,"Australian Drylands",Z,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214656",1,Rutaceae,"Diplolaena angustifolia","Yanchep Rose",1,Cranbourne,"Batter North",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214656",2,Rutaceae,"Diplolaena angustifolia","Yanchep Rose",1,Cranbourne,"Area 4",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214656",3,Rutaceae,"Diplolaena angustifolia","Yanchep Rose",1,Cranbourne,"Batter East",,2023-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204233",1,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Area 5",,2021-01-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204233",3,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Area 5",,2021-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204233",4,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Area 5",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224462",1,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Bed 01",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224462",2,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Bed 09",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224462",3,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224462",4,Rutaceae,"Diplolaena angustifolia (grafted)","Yanchep Rose",,Cranbourne,"Bed 09",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214452",1,Rutaceae,"Diplolaena dampieri","Southern Diplolaena",1,Cranbourne,"Area 5",,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214647",1,Rutaceae,"Diplolaena dampieri","Southern Diplolaena",1,Cranbourne,"Area 5",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074388",1,Rutaceae,"Diplolaena grandiflora","Wild Rose",1,Cranbourne,"Area 5",,2014-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074388",3,Rutaceae,"Diplolaena grandiflora","Wild Rose",1,Cranbourne,"Area 5",,2014-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091105",2,Rutaceae,"Diplolaena grandiflora","Wild Rose",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091105",3,Rutaceae,"Diplolaena grandiflora","Wild Rose",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091105",4,Rutaceae,"Diplolaena grandiflora","Wild Rose",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174180",1,Rutaceae,"Diplolaena grandiflora (grafted)","Wild Rose",1,Cranbourne,"Area 5",,2017-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174180",2,Rutaceae,"Diplolaena grandiflora (grafted)","Wild Rose",1,Cranbourne,"Area 5",,2017-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224463",1,Rutaceae,"Diplolaena grandiflora (grafted)","Wild Rose",,Cranbourne,"Area 5",,2023-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224463",2,Rutaceae,"Diplolaena grandiflora (grafted)","Wild Rose",,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224463",3,Rutaceae,"Diplolaena grandiflora (grafted)","Wild Rose",,Cranbourne,"Bed 09",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224463",4,Rutaceae,"Diplolaena grandiflora (grafted)","Wild Rose",,Cranbourne,"Bed 09",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104206",3,Rutaceae,"Eriostemon australasius 'Brilliance'",,,Cranbourne,"Area 2",,2021-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104206",4,Rutaceae,"Eriostemon australasius 'Brilliance'",,,Cranbourne,"Bed 8 White",,2022-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094544",1,Rutaceae,"Eriostemon australasius (pink)",,1,Cranbourne,"Area 2",,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094544",2,Rutaceae,"Eriostemon australasius (pink)",,1,Cranbourne,"Area 4",,2021-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512269",1,Rutaceae,"Evodia sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
