accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 513825",7,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513825",8,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513825",9,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513825",10,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513825",11,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513825",12,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517596",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517596",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517598",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521574",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521575",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521576",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521577",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521578",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521579",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521580",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521581",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521582",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521583",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530716",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530716",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530716",3,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",3,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",4,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",5,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",8,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",9,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",11,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",12,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",13,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880768",18,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910552",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910552",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910552",3,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910552",4,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910552",5,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",1,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",3,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",4,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",5,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",6,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",7,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",8,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922486",9,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960671",2,Asparagaceae,"Liriope muscari","Big Ble Turf Lily",1,Melbourne,"Grey Garden(North)",,1997-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",6,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",7,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",8,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",9,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",10,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",11,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",12,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",13,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010866",14,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111138",1,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Rhododendron Bed",,2011-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",1,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",2,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Rainforest Ruin Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",3,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130898",4,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Gathering Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",2,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",3,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",4,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514087",5,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529062",1,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529159",1,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529159",2,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529159",3,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529285",1,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529285",2,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529285",3,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730228",4,Asparagaceae,"Liriope spicata","Snake's Beard",1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",13,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",14,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",15,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",19,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860363",20,Asparagaceae,"Liriope spicata","Snake's Beard",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506948",1,Fagaceae,"Lithocarpus uvariifolius",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507164",1,Caprifoliaceae,"Lonicera hildebrandiana","Giant Honeysuckle",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507183",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534459",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534477",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534698",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060113",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Back of House Bed",,2006-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",3,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",4,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060167",5,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120435",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507271",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512464",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514050",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990330",1,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990330",2,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990330",3,Hamamelidaceae,"Loropetalum chinense","Fringe Flower",1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",1,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",2,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",4,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060576",5,Hamamelidaceae,"Loropetalum chinense var. rubrum",,3,Melbourne,"Lagerstroemia Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150882",1,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150882",2,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190551",1,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Princes Lawn Bed",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190551",2,Hamamelidaceae,"Loropetalum chinense var. rubrum",,1,Melbourne,"Princes Lawn Bed",,2020-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130075",1,Rubiaceae,"Luculia pinceana var. pincaena",,1,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",1,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",2,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",3,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181396",1,Rubiaceae,"Luculia pinceana var. pubescens",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181396",2,Rubiaceae,"Luculia pinceana var. pubescens",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181396",3,Rubiaceae,"Luculia pinceana var. pubescens",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060223",7,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Lakeside Lily Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060223",8,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Lakeside Lily Bed",,2007-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070373",1,Amaryllidaceae,"Lycoris aurea",,1,Melbourne,"Mulberry Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070373",2,Amaryllidaceae,"Lycoris aurea",,1,Melbourne,"Lakeside Lily Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070373",4,Amaryllidaceae,"Lycoris aurea",,1,Melbourne,"Lakeside Lily Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090684",1,Amaryllidaceae,"Lycoris aurea",,2,Melbourne,"Lakeside Lily Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090684",2,Amaryllidaceae,"Lycoris aurea",,2,Melbourne,"Lakeside Lily Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",1,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",2,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",3,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",4,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981136",5,Amaryllidaceae,"Lycoris aurea",,3,Melbourne,"Mulberry Bed",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990791",1,Amaryllidaceae,"Lycoris radiata","Spider Lily",1,Melbourne,"Southern China Collection",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516028",1,Moraceae,"Maclura cochinchinensis",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070414",1,Myrsinaceae,"Maesa montana",,3,Melbourne,"Zelkova Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070414",2,Myrsinaceae,"Maesa montana",,3,Melbourne,"Zelkova Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070414",3,Myrsinaceae,"Maesa montana",,3,Melbourne,"Zelkova Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080032",2,Myrsinaceae,"Maesa montana",,2,Melbourne,"Picnic Point Bed",,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211339",1,Myrsinaceae,"Maesa montana",,1,Melbourne,"Mulberry Bed",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211339",2,Myrsinaceae,"Maesa montana",,1,Melbourne,"Southern China Collection",,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923478",1,Myrsinaceae,"Maesa montana",,2,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
