accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 110322",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Government House Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110322",2,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Government House Bed",,2011-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120939",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120939",2,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Cherry Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120939",3,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Cherry Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120939",4,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Cherry Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120939",5,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Cherry Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161339",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Rock Wall Group",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161339",2,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Rock Wall Group",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170332",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Prunus ilicifolia Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181142",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Government House Bed",,2019-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525333",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525334",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525337",1,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525337",2,Cupressaceae,"Juniperus conferta 'Emerald Sea'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506429",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506430",1,Cupressaceae,"Juniperus formosana","Formosan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030356",1,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",2,Melbourne,"Grey Garden(North)",,2005-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030356",2,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",2,Melbourne,"Grey Garden(North)",,2005-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030356",3,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",2,Melbourne,"Grey Garden(North)",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030356",4,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",2,Melbourne,"Grey Garden(North)",,2005-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080298",1,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Kiosk Rockery",,2009-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120247",1,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Grey Garden(North)",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120247",2,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Northern Border Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120247",3,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Northern Border Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120247",4,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Northern Border Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120247",5,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Northern Border Bed",,2014-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140361",1,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Grey Garden(North)",,2014-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960556",2,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Grey Garden(South)",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990405",1,Cupressaceae,"Juniperus horizontalis 'Glauca'","Creeping Juniper",1,Melbourne,"Cacti & Succulent Group",,2000-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529525",1,Cupressaceae,"Juniperus oxycedrus","Prickly Juniper",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",1,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",2,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",3,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",4,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",5,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040550",6,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Lakeside Lily Bed",Z,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200233",1,Cupressaceae,"Juniperus pingii var. wilsonii","Wilson Juniper",1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506433",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506434",1,Cupressaceae,"Juniperus sabina",Savin,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525342",1,Cupressaceae,"Juniperus sabina 'Tamariscifolia'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506443",1,Cupressaceae,"Juniperus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533613",1,Cupressaceae,"Juniperus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533616",1,Cupressaceae,"Juniperus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533670",1,Cupressaceae,"Juniperus sp.",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506445",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506446",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506447",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522880",1,Cupressaceae,"Juniperus squamata","Himalayan Juniper",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532939",1,Cupressaceae,"Juniperus virginiana","Eastern Red-Cedar",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 691121",1,Cupressaceae,"Juniperus virginiana 'Glauca'","Silver Cedar",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506718",1,Cupressaceae,"Libocedrus plumosa",Kawaka,3,Melbourne,"Princes Lawn",,1953-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506719",1,Cupressaceae,"Libocedrus plumosa",Kawaka,3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506721",1,Cupressaceae,"Libocedrus plumosa",Kawaka,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529276",1,Cupressaceae,"Libocedrus plumosa",Kawaka,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507553",1,Cupressaceae,"Metasequoia glyptostroboides","Dawn Redwood",3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507554",1,Cupressaceae,"Metasequoia glyptostroboides","Dawn Redwood",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980731",2,Cupressaceae,"Pilgerodendron uviferum",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508741",2,Cupressaceae,"Platycladus orientalis","Chinese Arbor-vitae",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525831",1,Cupressaceae,"Platycladus orientalis 'Globosa'",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510954",1,Cupressaceae,"Taiwania cryptomerioides","Taiwan Cedar",3,Melbourne,"Western Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511046",2,Cupressaceae,"Thuja occidentalis","White Cedar",2,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511050",1,Cupressaceae,"Thuja occidentalis","White Cedar",2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511051",1,Cupressaceae,"Thuja occidentalis","White Cedar",2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526697",1,Cupressaceae,"Thuja occidentalis 'Ellwangeriana Aurea'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526709",1,Cupressaceae,"Thuja occidentalis 'Rheingold'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511069",1,Cupressaceae,"Thuja plicata","Western Red Cedar",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517258",1,Cupressaceae,"Thuja plicata","Western Red Cedar",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532947",1,Cupressaceae,"Thuja plicata","Western Red Cedar",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 526711",1,Cupressaceae,"Thuja plicata 'Zebrina'",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
