accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 505138",1,Oleaceae,"Fraxinus uhdei","Evergreen Ash",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110316",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110316",2,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110316",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",2,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",4,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161332",5,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Drinking Fountain Bed",,2017-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531714",2,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531714",3,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941374",4,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941374",5,Onagraceae,"Fuchsia boliviana",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950847",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950847",3,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951474",1,Onagraceae,"Fuchsia boliviana",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513168",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513631",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532010",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532019",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",2,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",3,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532020",4,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532021",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",2,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533302",3,Asparagaceae,"Furcraea foetida","Mauritius Hemp",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820187",1,Asparagaceae,"Furcraea foetida","Mauritius Hemp",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730279",4,Bromeliaceae,"Guzmania nicaraguensis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730279",5,Bromeliaceae,"Guzmania nicaraguensis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730279",6,Bromeliaceae,"Guzmania nicaraguensis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730279",8,Bromeliaceae,"Guzmania nicaraguensis",,3,Melbourne,"Brachychiton Bed",,2001-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730279",10,Bromeliaceae,"Guzmania nicaraguensis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886342",2,Heliconiaceae,"Heliconia aurantiaca",,2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886342",5,Heliconiaceae,"Heliconia aurantiaca",,2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886229",3,Heliconiaceae,"Heliconia wagneriana",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932195",1,Malvaceae,"Hibiscus tiliaceus","Cottonwood Hibiscus",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506279",1,Convolvulaceae,"Ipomoea indica",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506933",1,Altingiaceae,"Liquidambar styraciflua",Liquidambar,3,Melbourne,"Sinojackia Bed",,1944-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506935",1,Altingiaceae,"Liquidambar styraciflua",Liquidambar,1,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887011",1,Orchidaceae,"Lockhartia oerstedii",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507408",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507409",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507411",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507414",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521392",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533742",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900706",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",4,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",5,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",6,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",7,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",8,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886806",1,Orchidaceae,"Maxillaria alba",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810643",1,Orchidaceae,"Maxillaria rufescens",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Araucaria Bed",,2004-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Araucaria Bed",,2004-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",2,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",2,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",3,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030535",3,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",2,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Princes Lawn Bed",,2010-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",2,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Princes Lawn Bed",,2010-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",4,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090803",4,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140173",3,Araceae,"Monstera deliciosa","Fruit Salad Plant",1,Melbourne,"Rainforest Ruin Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140173",3,Araceae,"Monstera deliciosa","Fruit Salad Plant",1,Melbourne,"Rainforest Ruin Bed",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515263",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515263",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515264",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515264",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531573",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531573",1,Araceae,"Monstera deliciosa","Fruit Salad Plant",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010214",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010214",4,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Kiosk Rockery",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010214",5,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Kiosk Rockery",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010214",6,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Kiosk Rockery",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020109",1,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Lake View Shelter Bed",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020109",2,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Lake View Shelter Bed",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020109",3,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Lake View Shelter Bed",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020109",4,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020109",5,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020109",7,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020549",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Western Border Bed",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050766",1,Acanthaceae,"Odontonema tubaeforme",,2,Melbourne,"Back of House Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050766",3,Acanthaceae,"Odontonema tubaeforme",,2,Melbourne,"Residence Palm Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060224",1,Acanthaceae,"Odontonema tubaeforme",,2,Melbourne,"Drinking Fountain Bed",,2006-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060381",1,Acanthaceae,"Odontonema tubaeforme",,2,Melbourne,"Nuxia Bed",,2006-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070911",1,Acanthaceae,"Odontonema tubaeforme",,2,Melbourne,"Back of House Bed",,2007-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081070",1,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Camellia Collection",,2009-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081070",2,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Camellia Collection",,2009-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081070",3,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Zelkova Bed",,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110855",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Zelkova Bed",,2012-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110855",2,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Zelkova Bed",,2012-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111073",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111073",2,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Upper Fern Gully Bed",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120064",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Tropical Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120064",2,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Tropical Bed",,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120445",1,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Melaleuca Bed",,2012-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150334",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Jacaranda Bed",,2016-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180151",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181145",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Government House Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200280",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200280",2,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Liriodendron Bed",,2020-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533914",1,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533914",2,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533917",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534007",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534288",1,Acanthaceae,"Odontonema tubaeforme",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886484",1,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",7,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",8,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",9,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",14,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",15,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",16,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",19,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",21,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",22,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",31,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950674",36,Acanthaceae,"Odontonema tubaeforme",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
