accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 504976",1,Moraceae,"Ficus erecta",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750481",1,Aquifoliaceae,"Ilex crenata","Japanese Holly",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506242",1,Aquifoliaceae,"Ilex integra","Mochi Tree",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512355",1,Aquifoliaceae,"Ilex rotunda","Kurogane Holly",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181047",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",1,Melbourne,"Liriodendron Bed",,2020-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181047",2,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",1,Melbourne,"Liriodendron Bed",,2020-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181047",3,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",1,Melbourne,"Liriodendron Bed",,2020-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506734",2,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506735",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506738",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506739",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506741",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506742",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528841",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529356",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960646",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Zelkova Bed",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960646",2,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",3,Melbourne,"Zelkova Bed",,1998-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971130",1,Oleaceae,"Ligustrum japonicum 'Rotundifolium'","Round-leaf Japanese Privet",1,Melbourne,"Nursery Camphor Laurel Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506814",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506817",1,Oleaceae,"Ligustrum ovalifolium",Privet,2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506818",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506819",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506819",2,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506820",2,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506821",2,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506821",3,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506823",1,Oleaceae,"Ligustrum ovalifolium",Privet,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506825",1,Oleaceae,"Ligustrum ovalifolium",Privet,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506828",1,Oleaceae,"Ligustrum ovalifolium",Privet,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506829",1,Oleaceae,"Ligustrum ovalifolium",Privet,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506832",1,Oleaceae,"Ligustrum ovalifolium",Privet,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506845",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506848",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506849",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516027",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529750",1,Oleaceae,"Ligustrum ovalifolium",Privet,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872276",1,Oleaceae,"Ligustrum ovalifolium",Privet,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506951",1,Lauraceae,"Litsea japonica","Japanese Litsea",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150249",4,Rosaceae,"Neillia incisa",,3,Melbourne,"E-Gate Lodge",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150249",5,Rosaceae,"Neillia incisa",,3,Melbourne,"Sinojackia Bed",,2015-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507793",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507794",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990526",3,Pteridaceae,"Onychium japonicum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000412",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Mulberry Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040621",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Eucalyptus saligna Bed",,2010-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",5,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",6,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",7,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",8,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",9,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",10,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",11,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",12,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",13,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090800",14,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",2,Melbourne,"Araucaria Bed",,2010-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Melaleuca Bed",,2013-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",4,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120450",5,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Melaleuca Bed",,2013-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521044",2,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740371",3,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971081",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980846",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981037",1,Pittosporaceae,"Pittosporum tobira","Japanese Pittosporum",1,Melbourne,"Mulberry Bed",,2000-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509170",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509170",2,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",2,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",3,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",4,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",5,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517330",6,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517601",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529459",1,Poaceae,"Pseudosasa japonica",Metake,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529846",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531011",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531011",2,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534907",1,Poaceae,"Pseudosasa japonica",Metake,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820203",1,Fagaceae,"Quercus acuta","Japanese Evergreen Red Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950818",1,Fagaceae,"Quercus mongolica",,3,Melbourne,"Oak Lawn",W,1999-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840052",1,Fagaceae,"Quercus salicina",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840056",1,Schisandraceae,"Schisandra repanda",,1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070683",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"Southern China Collection",Z,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511011",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511014",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511016",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511017",1,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522596",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530742",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780695",1,Theaceae,"Ternstroemia gymnanthera",,1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901136",10,Theaceae,"Ternstroemia gymnanthera",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923489",3,Theaceae,"Ternstroemia gymnanthera",,2,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030277",1,Trochodendraceae,"Trochodendron aralioides","Wheel Tree",2,Melbourne,"Queensland Box Bed",,2007-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030277",2,Trochodendraceae,"Trochodendron aralioides","Wheel Tree",2,Melbourne,"Mulberry Bed",,2006-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881043",1,Trochodendraceae,"Trochodendron aralioides","Wheel Tree",3,Melbourne,"Sinojackia Bed",,2007-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511359",1,Caprifoliaceae,"Viburnum carlesii","Korean Laurestine",3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511361",2,Caprifoliaceae,"Viburnum carlesii","Korean Laurestine",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512794",2,Caprifoliaceae,"Viburnum carlesii","Korean Laurestine",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811216",1,Caprifoliaceae,"Viburnum carlesii","Korean Laurestine",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831430",1,Caprifoliaceae,"Viburnum carlesii","Korean Laurestine",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851244",1,Caprifoliaceae,"Viburnum carlesii var. bitchiuense",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851244",3,Caprifoliaceae,"Viburnum carlesii var. bitchiuense",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860608",1,Caprifoliaceae,"Viburnum carlesii var. bitchiuense",,2,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860608",2,Caprifoliaceae,"Viburnum carlesii var. bitchiuense",,2,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
