accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120921",3,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",Z,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120921",4,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Wetland Margin",Z,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120921",5,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",Z,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120921",6,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120921",7,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533046",1,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941105",1,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",W,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941105",2,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",W,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941105",3,Cyperaceae,"Gahnia aspera","Rough Saw Sedge",1,Melbourne,"Australian Forest Walk",W,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 3 ANE",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 1 RF",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140398",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505842",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521473",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521473",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521473",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521474",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522590",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522590",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522607",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522607",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832271",2,Lycopodiaceae,"Huperzia phlegmaria","Coarse Tassell Fern",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",1,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",5,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",7,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",10,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",11,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",12,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010484",13,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886240",5,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980476",1,Lycopodiaceae,"Huperzia squarrosa","Water Tassel Fern",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210972",1,Oleaceae,"Jasminum simplicifolium",,1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931215",2,Oleaceae,"Jasminum simplicifolium",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110755",3,Linderniaceae,"Lindernia crustacea",,2,Melbourne,"Grey Oak Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",1,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",2,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",3,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",4,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",5,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210886",6,Linderniaceae,"Lindernia crustacea",,1,Melbourne,"Southern China Collection",,2021-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507805",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507806",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",5,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507807",6,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507816",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507819",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507821",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507822",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507825",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507831",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507832",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507833",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507834",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507835",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507836",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507838",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514773",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516011",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516020",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516136",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516925",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517377",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",2,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",3,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532969",4,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533312",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533317",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533345",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533346",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534296",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535068",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535080",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535223",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535485",1,Lomariopsidaceae,"Nephrolepis cordifolia","Fishbone Fern",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881424",9,Pandanaceae,"Pandanus tectorius","Screw Pine",2,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810611",1,Orchidaceae,"Phaius tankervilleae","Swamp Orchid",3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",1,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 01",,2010-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",10,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 FG",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",12,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",13,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",14,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 2 RFE",,2020-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",18,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",19,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",20,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",21,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",22,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094507",23,Urticaceae,"Pipturus argenteus","Native Mulberry",,Cranbourne,"Area 1 RF",,2021-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508520",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512587",1,Urticaceae,"Pipturus argenteus","Native Mulberry",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518883",1,Urticaceae,"Pipturus argenteus","Native Mulberry",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529144",1,Urticaceae,"Pipturus argenteus","Native Mulberry",1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529283",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842098",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880380",1,Urticaceae,"Pipturus argenteus","Native Mulberry",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830836",3,Podocarpaceae,"Podocarpus neriifolius",,3,Melbourne,"Evolutionary Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930578",2,Rubiaceae,"Psydrax odorata","Shiny-leaved Canthium",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930766",5,Rubiaceae,"Psydrax odorata","Shiny-leaved Canthium",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140403",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140403",2,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516836",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521091",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529618",1,Dennstaedtiaceae,"Pteridium esculentum",Bracken,1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
