accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 891337",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",7,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",10,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",12,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",13,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",15,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",3,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507408",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507409",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507411",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507414",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521392",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533742",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900706",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",4,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",5,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",6,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",7,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",8,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070687",1,Asparagaceae,"Manfreda longiflora",,2,Melbourne,"Rock Wall Group",,2007-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070687",2,Asparagaceae,"Manfreda longiflora",,2,Melbourne,"Rock Wall Group",,2007-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070687",3,Asparagaceae,"Manfreda longiflora",,2,Melbourne,"Rock Wall Group",,2007-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507902",1,Cornaceae,"Nyssa sylvatica",Tupelo,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507903",1,Cornaceae,"Nyssa sylvatica",Tupelo,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519002",1,Cornaceae,"Nyssa sylvatica",Tupelo,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507994",1,Betulaceae,"Ostrya virginiana",Leverwood,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",1,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Long Tunnel Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",2,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Long Tunnel Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",3,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Long Tunnel Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",4,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Front Entrance Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",5,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Front Entrance Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030043",6,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",3,Melbourne,"Front Entrance Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508031",1,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",1,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",2,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",3,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531184",4,Vitaceae,"Parthenocissus quinquefolia","Virginia Creeper",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",2,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",3,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",4,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",5,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",6,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",7,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",8,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",9,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",10,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",11,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",12,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",1,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",6,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530103",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810933",1,Pinaceae,"Pinus palustris","Long-leaf Pine",1,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508488",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508489",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508490",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508491",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508492",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528094",1,Pinaceae,"Pinus ponderosa","Ponderosa Pine",3,Melbourne,"Wetland Margin",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508953",1,Salicaceae,"Populus deltoides",Cottonwood,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513971",1,Salicaceae,"Populus deltoides",Cottonwood,3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509120",2,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529530",1,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509171",1,Pinaceae,"Pseudotsuga menziesii","Douglas Fir",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130527",1,Fagaceae,"Quercus buckleyi",,3,Melbourne,"Oak Lawn",,2017-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880790",3,Fagaceae,"Quercus emoryi","Emory's Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812053",1,Fagaceae,"Quercus laurifolia","Laurel-leaved Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509288",1,Fagaceae,"Quercus macrocarpa","Mossy-cup Oak",2,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820046",5,Fagaceae,"Quercus muehlenbergii","Yellow Chestnut Oak",3,Melbourne,"Oak Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050424",1,Fagaceae,"Quercus rugosa",,1,Melbourne,"North American Drylands Collection",W,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130523",1,Fagaceae,"Quercus turbinella",,3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221039",1,Fagaceae,"Quercus turbinella",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130540",1,Fagaceae,"Quercus vaseyana",,1,Melbourne,"North American Drylands Collection",,2015-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509314",1,Fagaceae,"Quercus velutina","Black Oak",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060055",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2006-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",3,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",4,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",5,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2009-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080904",7,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090609",1,Grossulariaceae,"Ribes aureum","Golden Currant",2,Melbourne,"North American Drylands Collection",Z,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160190",1,Grossulariaceae,"Ribes aureum","Golden Currant",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",3,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",4,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",6,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528158",8,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920679",2,Grossulariaceae,"Ribes aureum","Golden Currant",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050683",1,Grossulariaceae,"Ribes aureum var. villosum","Buffalo Currant",1,Melbourne,"Zelkova Bed",,2006-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510126",1,Grossulariaceae,"Ribes aureum var. villosum","Buffalo Currant",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510127",1,Grossulariaceae,"Ribes aureum var. villosum","Buffalo Currant",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510169",1,Rosaceae,"Rosa foliolosa",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510169",2,Rosaceae,"Rosa foliolosa",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510169",3,Rosaceae,"Rosa foliolosa",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518220",1,Rosaceae,"Rosa setigera","Prairie Rose",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518220",2,Rosaceae,"Rosa setigera","Prairie Rose",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518220",3,Rosaceae,"Rosa setigera","Prairie Rose",1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990818",1,Rosaceae,"Rosa stellata var. myrifica",,1,Melbourne,"Species Rose Collection",,1999-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990818",2,Rosaceae,"Rosa stellata var. myrifica",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990818",3,Rosaceae,"Rosa stellata var. myrifica",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990818",4,Rosaceae,"Rosa stellata var. myrifica",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990818",5,Rosaceae,"Rosa stellata var. myrifica",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990818",6,Rosaceae,"Rosa stellata var. myrifica",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
