accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 532119",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532130",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532631",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532915",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533518",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533777",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533781",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533787",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534141",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534141",2,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920460",3,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920460",8,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920460",9,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923552",7,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923552",8,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980778",3,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980778",4,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990208",1,Pittosporaceae,"Hymenosporum flavum","Native Frangipani",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134335",9,Restionaceae,"Hypolaena fastigiata","Tassel Rope-rush",1,Cranbourne,"Area 2",,2014-12-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030047",1,Dennstaedtiaceae,"Hypolepis glandulifera","Downy Ground-fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114001",2,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Cranbourne,"Area 12",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114001",3,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Cranbourne,"Area 12",,2015-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224178",1,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Cranbourne,"Area 2 FG",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224178",2,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503767",1,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531356",1,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532929",1,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532930",1,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532930",2,Dennstaedtiaceae,"Hypolepis rugosula","Ruddy Ground Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034620",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Cranbourne,"Area 1",W,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034620",7,Fabaceae,"Indigofera australis","Austral Indigo",1,Cranbourne,"Serpentine Path",W,2014-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194113",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Cranbourne,"Area 1",,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020446",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Taxodium Bridge Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020446",4,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Taxodium Bridge Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030084",1,Fabaceae,"Indigofera australis","Austral Indigo",2,Melbourne,"Taxodium Bridge Bed",W,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030084",2,Fabaceae,"Indigofera australis","Austral Indigo",2,Melbourne,"Taxodium Bridge Bed",W,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040005",20,Fabaceae,"Indigofera australis","Austral Indigo",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050454",1,Fabaceae,"Indigofera australis","Austral Indigo",2,Melbourne,"Tennyson Indigenous Grassland",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050454",2,Fabaceae,"Indigofera australis","Austral Indigo",2,Melbourne,"Tennyson Indigenous Grassland",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050454",3,Fabaceae,"Indigofera australis","Austral Indigo",2,Melbourne,"Tennyson Indigenous Grassland",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070042",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Tennyson Indigenous Grassland",,2007-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070042",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Tennyson Indigenous Grassland",,2007-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110267",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Taxodium Bridge Bed",,2011-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110267",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Taxodium Bridge Bed",,2011-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111205",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Taxodium Bridge Bed",,2013-04-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111205",5,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130228",3,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Taxodium Bridge Bed",Z,2013-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130228",4,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Indigenous Grassland",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130228",5,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Indigenous Grassland",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130228",6,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Indigenous Grassland",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130228",7,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Indigenous Grassland",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140043",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140043",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160075",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160075",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Tennyson Indigenous Grassland",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160075",5,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160075",7,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161321",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161321",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Tennyson Indigenous Grassland",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161321",4,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Picnic Point Bed",,2017-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180960",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Yunnan Oak Bed",,2019-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180960",4,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Taxodium Bridge Bed",,2018-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201095",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201095",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2021-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201095",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2021-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201095",4,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2021-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201095",8,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Tennyson Indigenous Grassland",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220464",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Indigenous Grassland",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220464",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Indigenous Grassland",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220464",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Indigenous Grassland",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220464",4,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Indigenous Grassland",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220464",5,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Indigenous Grassland",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220988",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220988",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Separation Tree Bed",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220988",3,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Separation Tree Bed",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220993",2,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Long Island",W,2022-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533004",1,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533278",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535022",1,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535188",1,Fabaceae,"Indigofera australis","Austral Indigo",1,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811171",1,Fabaceae,"Indigofera australis","Austral Indigo",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124725",1,Cyperaceae,"Isolepis aucklandica","New Zealand Club Sedge",1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010368",4,Cyperaceae,"Isolepis inundata","Swamp Club Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010368",5,Cyperaceae,"Isolepis inundata","Swamp Club Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010368",6,Cyperaceae,"Isolepis inundata","Swamp Club Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531472",1,Cyperaceae,"Isolepis inundata","Swamp Club Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531472",2,Cyperaceae,"Isolepis inundata","Swamp Club Rush",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532567",1,Cyperaceae,"Isolepis inundata","Swamp Club Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150012",2,Cyperaceae,"Isolepis producta",,3,Melbourne,"Backwater Wetland",W,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",2,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",3,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",4,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",5,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054069",6,Proteaceae,"Isopogon anemonifolius","Broad-leaf Drumsticks",,Cranbourne,"Dry Terrace",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104462",1,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",,Cranbourne,"Area 4",,2010-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",2,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",3,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",4,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070746",5,Proteaceae,"Isopogon anethifolius","Narrow-leaf Drumsticks",1,Melbourne,"Proteaceae Bed",,2009-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224277",1,Proteaceae,"Isopogon prostratus","Prostrate Cone-Bush",2,Cranbourne,"Bed 04",,2022-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930413",1,Rubiaceae,"Ixora beckleri","Native Ixora",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210993",1,Fabaceae,"Jacksonia scoparia","Winged Broom-pea",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210993",2,Fabaceae,"Jacksonia scoparia","Winged Broom-pea",1,Melbourne,"Australian Drylands",W,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210993",3,Fabaceae,"Jacksonia scoparia","Winged Broom-pea",1,Melbourne,"Australian Drylands",W,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210993",4,Fabaceae,"Jacksonia scoparia","Winged Broom-pea",1,Melbourne,"Australian Drylands",W,2023-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506361",1,Sapindaceae,"Jagera pseudorhus",FoambarkTree,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916670",1,Sapindaceae,"Jagera pseudorhus",FoambarkTree,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532573",1,Oleaceae,"Jasminum simplicifolium subsp. australiense",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960274",1,Oleaceae,"Jasminum simplicifolium subsp. australiense",,1,Melbourne,"Australian Forest Walk",,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044271",1,Oleaceae,"Jasminum suavissimum",,1,Cranbourne,"Area 3",,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044271",2,Oleaceae,"Jasminum suavissimum",,1,Cranbourne,"Area 3",,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044271",4,Oleaceae,"Jasminum suavissimum",,1,Cranbourne,"Area 5",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506397",1,Oleaceae,"Jasminum suavissimum",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",2,Juncaceae,"Juncus amabilis",,3,Melbourne,"Long Island",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",9,Juncaceae,"Juncus amabilis",,3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",10,Juncaceae,"Juncus amabilis",,3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",12,Juncaceae,"Juncus amabilis",,3,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",13,Juncaceae,"Juncus amabilis",,3,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",14,Juncaceae,"Juncus amabilis",,3,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010622",15,Juncaceae,"Juncus amabilis",,3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040362",1,Juncaceae,"Juncus amabilis",,2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040362",2,Juncaceae,"Juncus amabilis",,2,Melbourne,"Backwater Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130731",1,Juncaceae,"Juncus amabilis",,1,Melbourne,"Lakeside Bed",Z,2014-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130731",3,Juncaceae,"Juncus amabilis",,1,Melbourne,"Long Island",Z,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130731",4,Juncaceae,"Juncus amabilis",,1,Melbourne,"Long Island",Z,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130731",5,Juncaceae,"Juncus amabilis",,1,Melbourne,"Baker Island",Z,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130731",6,Juncaceae,"Juncus amabilis",,1,Melbourne,"Long Island",Z,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533843",1,Juncaceae,"Juncus amabilis",,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150011",1,Juncaceae,"Juncus flavidus",,3,Melbourne,"Long Island",W,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",3,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Backwater Bed",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",11,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",12,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",13,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
