accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960821",1,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Jacaranda Bed",,1997-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960821",2,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Jacaranda Bed",,1997-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971101",1,Berberidaceae,"Mahonia fortunei",,3,Melbourne,"Backwater Bed",,1997-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971101",2,Berberidaceae,"Mahonia fortunei",,3,Melbourne,"Backwater Bed",,1997-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971101",3,Berberidaceae,"Mahonia fortunei",,3,Melbourne,"Southern China Collection",,1997-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971101",4,Berberidaceae,"Mahonia fortunei",,3,Melbourne,"Southern China Collection",,1997-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971186",1,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971186",2,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971186",3,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971186",4,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971186",5,Berberidaceae,"Mahonia fortunei",,1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",2,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",3,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030327",5,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507518",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507519",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529724",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534047",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931657",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Northern Border Bed",W,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",2,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",3,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",4,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",5,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",6,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",7,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",9,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",10,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",11,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",12,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",13,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",1,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",2,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",3,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",4,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",5,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",6,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",7,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050394",8,Poaceae,"Miscanthus sinensis",,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",5,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lavender Mound",,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",3,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212094",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530060",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534780",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535440",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830157",5,Myricaceae,"Myrica rubra",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070851",1,Podocarpaceae,"Nageia nagi",,1,Melbourne,"Pinus radiata Bed",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 741348",1,Podocarpaceae,"Nageia nagi",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010208",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Herbarium Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010208",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Herbarium Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130833",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2013-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130833",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2013-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130833",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2013-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130833",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Southern China Collection",,2013-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150210",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150210",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150210",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150210",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150210",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150210",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150781",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Tea Rooms Group",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150781",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Tea Rooms Group",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150781",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Tea Rooms Group",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150781",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Tea Rooms Group",,2015-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150825",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Princes Lawn Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150825",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Princes Lawn Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507718",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507718",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507720",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507720",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507721",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507721",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507722",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507722",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507723",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507723",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507724",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507724",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507732",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507732",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507733",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507733",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",4,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507734",4,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507737",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507737",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507739",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507739",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507740",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507740",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507741",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507741",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507745",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507745",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507747",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507747",3,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507750",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507750",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507751",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507751",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507752",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507752",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507753",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507753",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507757",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507757",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507758",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507758",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507759",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507759",2,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507760",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507760",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512504",1,Berberidaceae,"Nandina domestica","Heavenly Bamboo",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
