accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531037",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531037",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531037",3,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531128",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531128",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531129",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531788",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532030",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532030",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532296",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533586",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534189",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534189",2,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534194",1,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941709",18,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941709",36,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960647",6,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Brachychiton Bed",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960647",11,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Brachychiton Bed",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991125",6,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991125",7,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991125",8,Acanthaceae,"Justicia carnea","Brazilian Plume Flower",3,Melbourne,"Gleditsia Bed",,2000-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510506",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510513",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512727",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512728",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521318",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886248",2,Marantaceae,"Maranta leuconeura",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887149",2,Bromeliaceae,"Neoregelia ampullacea",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887149",3,Bromeliaceae,"Neoregelia ampullacea",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887149",4,Bromeliaceae,"Neoregelia ampullacea",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010246",1,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080050",1,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531123",1,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531123",2,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887152",2,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887152",3,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887152",4,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887152",6,Bromeliaceae,"Neoregelia carolinae","Blushing Bromeliad",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887148",1,Bromeliaceae,"Neoregelia chlorosticta",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887148",2,Bromeliaceae,"Neoregelia chlorosticta",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887148",3,Bromeliaceae,"Neoregelia chlorosticta",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535224",1,Bromeliaceae,"Neoregelia concentrica",,1,Melbourne,"Fern Gully",,2022-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535224",2,Bromeliaceae,"Neoregelia concentrica",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535224",3,Bromeliaceae,"Neoregelia concentrica",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887262",1,Bromeliaceae,"Neoregelia concentrica",,1,Melbourne,"Tropical Non Display",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887262",2,Bromeliaceae,"Neoregelia concentrica",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010384",1,Bromeliaceae,"Neoregelia cruenta",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887143",1,Bromeliaceae,"Neoregelia cruenta",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887143",2,Bromeliaceae,"Neoregelia cruenta",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887143",3,Bromeliaceae,"Neoregelia cruenta",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887143",6,Bromeliaceae,"Neoregelia cruenta",,1,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887157",1,Bromeliaceae,"Neoregelia farinosa","Crimson Cup",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887157",2,Bromeliaceae,"Neoregelia farinosa","Crimson Cup",3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010309",1,Bromeliaceae,"Neoregelia hoehneana",,1,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010692",3,Bromeliaceae,"Neoregelia hoehneana",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890529",3,Bromeliaceae,"Neoregelia hoehneana",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890529",5,Bromeliaceae,"Neoregelia hoehneana",,1,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890529",6,Bromeliaceae,"Neoregelia hoehneana",,1,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890529",7,Bromeliaceae,"Neoregelia hoehneana",,1,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887145",1,Bromeliaceae,"Neoregelia spectabilis","Painted Fingernail",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887145",2,Bromeliaceae,"Neoregelia spectabilis","Painted Fingernail",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887145",6,Bromeliaceae,"Neoregelia spectabilis","Painted Fingernail",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887189",1,Bromeliaceae,"Nidularium innocentii",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887189",2,Bromeliaceae,"Nidularium innocentii",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887189",3,Bromeliaceae,"Nidularium innocentii",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532865",1,Bromeliaceae,"Nidularium longiflorum",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518964",1,Araceae,"Philodendron bipennifolium",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534921",1,Araceae,"Philodendron bipennifolium",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040257",1,Araceae,"Philodendron cordatum",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528067",1,Myrtaceae,"Psidium cattleyanum","Purple Guava",2,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509175",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509178",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509182",1,Myrtaceae,"Psidium cattleyanum var. littorale","Yellow Strawberry Guava",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510198",1,Proteaceae,"Roupala montana var. brasiliensis","Shelter Tree",3,Melbourne,"Proteaceae Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040573",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Picnic Point Bed",,2005-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",1,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080319",3,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Rhododendron Bed",,2008-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081100",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090939",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Drinking Fountain Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090952",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Taxodium Bridge Bed",,2010-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100767",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Clematis Shelter Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110852",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120526",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tropical Bed",,2013-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130598",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Drive Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150223",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190443",3,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220457",2,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Ficus Bed",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231354",1,Acanthaceae,"Ruellia solitaria",,1,Melbourne,"Rock Wall Group",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",2,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886438",4,Acanthaceae,"Ruellia solitaria",,2,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",5,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",6,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160593",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230266",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
