accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534235",3,Araceae,"Arisarum vulgare",,1,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885027",2,Araceae,"Arisarum vulgare subsp. simorrhinum",,3,Melbourne,"Cottage Rockery",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885027",3,Araceae,"Arisarum vulgare subsp. simorrhinum",,3,Melbourne,"Cottage Rockery",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885027",4,Araceae,"Arisarum vulgare subsp. simorrhinum",,3,Melbourne,"Cottage Rockery",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885027",5,Araceae,"Arisarum vulgare subsp. simorrhinum",,3,Melbourne,"Cottage Rockery",,2002-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501304",3,Araceae,"Arum italicum","Italian Arum",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501304",4,Araceae,"Arum italicum","Italian Arum",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501304",5,Araceae,"Arum italicum","Italian Arum",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911742",8,Araceae,"Arum italicum","Italian Arum",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911742",9,Araceae,"Arum italicum","Italian Arum",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911742",10,Araceae,"Arum italicum","Italian Arum",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960604",1,Araceae,"Arum italicum","Italian Arum",1,Melbourne,"Grotto Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050338",1,Araceae,"Colocasia esculenta",Taro,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050338",2,Araceae,"Colocasia esculenta",Taro,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050338",3,Araceae,"Colocasia esculenta",Taro,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050338",4,Araceae,"Colocasia esculenta",Taro,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050338",5,Araceae,"Colocasia esculenta",Taro,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990277",2,Araceae,"Colocasia esculenta",Taro,1,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990277",6,Araceae,"Colocasia esculenta",Taro,1,Melbourne,"Grey Oak Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990277",7,Araceae,"Colocasia esculenta",Taro,1,Melbourne,"William Tell Bed",W,2014-12-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000630",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Nymphaea Lake Wetland",,2013-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000630",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Nymphaea Lake Wetland",,2013-11-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000630",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Ficus Bed",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000630",4,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Ficus Bed",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000947",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000947",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000947",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000947",4,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000947",5,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010811",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010811",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010811",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010811",4,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010811",5,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050612",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",2,Melbourne,"Back of House Bed",,2005-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110349",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Guilfoyle's Volcano Bed",,2012-02-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110349",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Guilfoyle's Volcano Bed",,2012-02-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110349",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Guilfoyle's Volcano Bed",,2012-02-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110349",5,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"William Tell Bed",,2014-12-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120230",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120230",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120542",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120542",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120542",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Guerard Island",,2012-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130443",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Ilex Bed",,2014-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130443",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Ilex Bed",,2014-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200710",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200710",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200710",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220265",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220265",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524592",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524597",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524600",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524606",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524608",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531442",1,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531442",2,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531442",3,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",9,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",10,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",11,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",12,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",13,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",19,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",20,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",21,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",22,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",23,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Perennial Border",,2001-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",24,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",25,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970180",26,Araceae,"Colocasia esculenta 'Fontanesii'","Violet-stemmed Taro",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534749",1,Araceae,"Colocasia fontanesii",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518979",1,Araceae,"Colocasia sp.",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886105",3,Araceae,"Dieffenbachia leoncae",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980683",6,Araceae,"Dieffenbachia oerstedii 'Variegata'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980683",7,Araceae,"Dieffenbachia oerstedii 'Variegata'",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980683",9,Araceae,"Dieffenbachia oerstedii 'Variegata'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991280",5,Araceae,"Dieffenbachia oerstedii 'Variegata'",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991280",6,Araceae,"Dieffenbachia oerstedii 'Variegata'",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070286",1,Araceae,"Dracontium sp.",,2,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204057",1,Araceae,"Epipremnum pinnatum","Native Monstera",,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204057",2,Araceae,"Epipremnum pinnatum","Native Monstera",,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194349",1,Araceae,"Gymnostachys anceps","Settlers' Twine",2,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090250",1,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",,2010-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090250",2,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",,2010-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090250",3,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",,2010-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090250",4,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090250",5,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100474",1,Araceae,"Gymnostachys anceps","Settlers' Twine",2,Melbourne,"Australian Drylands",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100474",2,Araceae,"Gymnostachys anceps","Settlers' Twine",2,Melbourne,"Australian Drylands",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100474",3,Araceae,"Gymnostachys anceps","Settlers' Twine",2,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100792",1,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100792",2,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130648",1,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Tilia Bed",Z,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130648",2,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Northern Border Bed",Z,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130648",3,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Northern Border Bed",Z,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",1,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",2,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",3,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",4,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Picnic Point Bed",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",5,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Embankment Group",,2017-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",7,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",8,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140141",9,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",,2019-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211170",1,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Picnic Point Bed",,2023-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211170",2,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Northern Border Bed",,2023-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921460",3,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921460",6,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921460",7,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921460",8,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921460",9,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921460",10,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930363",3,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930363",5,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930363",6,Araceae,"Gymnostachys anceps","Settlers' Twine",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941171",4,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941171",5,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941171",6,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941171",7,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941171",8,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990299",5,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990299",6,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990299",7,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990299",8,Araceae,"Gymnostachys anceps","Settlers' Twine",1,Melbourne,"Australian Forest Walk",Z,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887792",2,Araceae,"Homalomena pendula",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887792",3,Araceae,"Homalomena pendula",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990072",2,Araceae,"Homalomena pendula",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
