accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 110971",3,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Evolutionary Bed",W,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160392",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2016-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161152",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",1,Melbourne,"Grass Bed",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180083",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",1,Melbourne,"Grass Bed",,2018-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532144",1,Poaceae,"Dichanthium sericeum","Silky Blue-grass",1,Melbourne,"Southwest Pacific Island Collection",,2014-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",2,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",23,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",25,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",26,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922067",27,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",2,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",3,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",4,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970293",5,Poaceae,"Dichanthium sericeum","Silky Blue-grass",3,Melbourne,"Grass Bed",,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040322",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040322",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040322",7,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Cockatoo Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040322",8,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Cockatoo Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040322",9,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Cockatoo Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110986",3,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110986",4,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120005",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120005",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120005",3,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140124",3,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140124",4,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2014-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150122",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170106",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2017-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170106",4,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170106",5,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Tennyson Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180084",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Cockatoo Bed",,2018-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200980",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200980",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200980",3,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210817",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210817",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210817",3,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210817",4,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210817",5,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Oak Lawn",,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211403",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2021-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211403",8,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"White Oak Bed",,2022-03-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211467",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Cockatoo Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211467",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Grass Bed",,2021-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220857",4,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220857",5,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220893",1,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220893",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",1,Melbourne,"Long Island",W,2022-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940703",2,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940703",3,Poaceae,"Dichelachne crinita","Long-hair Plume-grass",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054057",4,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Cranbourne,"Outer ",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054057",5,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Cranbourne,"Contemporary Backyard",W,2024-02-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",2,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",3,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",4,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020444",5,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534690",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534745",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535110",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",1,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",2,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",3,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",4,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",5,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",6,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",7,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905435",8,Convolvulaceae,"Dichondra repens",Kidney-weed,1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194112",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194390",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",,Cranbourne,"Area 3 ANE",,2019-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194390",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",,Cranbourne,"Area 3 ANE",,2019-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194390",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",,Cranbourne,"Area 3 ANE",,2019-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194390",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",,Cranbourne,"Area 3 ANE",,2019-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214370",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Cranbourne,"Area 3 ANW",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214370",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Cranbourne,"Area 3 ANW",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214370",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Cranbourne,"Area 3 ANW",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214370",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Cranbourne,"Area 3 ANW",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214370",5,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Cranbourne,"Area 3 ANW",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214675",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000314",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",,2000-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000314",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",,2000-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000314",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Australian Forest Walk",,2000-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 011025",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,2002-01-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030228",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030228",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Story Telling Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030228",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030228",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030228",5,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030228",6,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030261",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030261",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030261",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030261",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030261",5,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030261",6,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Upper Fern Gully Bed",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Upper Fern Gully Bed",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Upper Fern Gully Bed",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",4,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Upper Fern Gully Bed",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",8,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Fern Gully",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",9,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Fern Gully",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",10,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Fern Gully",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",11,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Fern Gully",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040317",12,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",2,Melbourne,"Fern Gully",,2008-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060416",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,2006-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504168",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504169",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504170",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504170",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504170",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504172",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504172",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504174",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504176",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504178",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504182",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504183",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504184",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504184",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504184",3,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504185",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504186",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504189",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504191",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504193",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504195",2,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504196",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504197",1,Dicksoniaceae,"Dicksonia antarctica","Soft Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
