accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194538",1,Rhamnaceae,"Pomaderris apetala subsp. maritima",,3,Cranbourne,"Area 3",Z,2024-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090374",1,Rhamnaceae,"Pomaderris apetala subsp. maritima",,3,Melbourne,"Conifer Bed",Z,2013-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140170",1,Rhamnaceae,"Pomaderris apetala subsp. maritima",,3,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180261",1,Rhamnaceae,"Pomaderris apetala subsp. maritima",,1,Melbourne,"Divaricating Shrub Bed",,2019-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104510",3,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Cranbourne,"Area 7",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214624",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Cranbourne,"Area 6",,2021-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214624",2,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Cranbourne,"Area 6",,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214834",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",3,Cranbourne,"Area 2 RFE",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214834",2,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",3,Cranbourne,"Area 2 RFE",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000062",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Australian Forest Walk",Z,2001-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010343",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010343",2,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010343",3,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010467",4,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030289",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030289",2,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030289",3,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100575",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Backwater Bed",Z,2011-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100575",2,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",Z,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110618",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Embankment Group",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111256",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130621",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508918",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508920",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508922",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530791",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530795",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531803",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533033",1,Rhamnaceae,"Pomaderris aspera","Hazel Pomaderris",1,Melbourne,"Australian Forest Walk",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050009",3,Rhamnaceae,"Pomaderris aurea",,2,Melbourne,"E-Gate Lodge",W,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050009",4,Rhamnaceae,"Pomaderris aurea",,2,Melbourne,"E-Gate Lodge",W,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050026",2,Rhamnaceae,"Pomaderris aurea",,2,Melbourne,"Conifer Bed",,2005-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080259",2,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Conifer Bed",W,2009-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080259",3,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Conifer Bed",W,2009-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090173",1,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Australian Forest Walk",,2011-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090173",2,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Australian Forest Walk",,2011-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090173",3,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Australian Forest Walk",,2011-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100018",1,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Conifer Bed",,2010-07-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110271",1,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Embankment Group",Z,2013-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110704",1,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Conifer Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110704",2,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Conifer Bed",,2011-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120732",1,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120732",2,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130931",1,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Embankment Group",,2014-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130931",2,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Embankment Group",,2014-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130931",3,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Embankment Group",,2014-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150584",1,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Visitor Centre Bed",,2016-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161052",1,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Conifer Bed",Z,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161052",2,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Eucalyptus robusta Bed",Z,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161052",3,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Eucalyptus robusta Bed",Z,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161052",4,Rhamnaceae,"Pomaderris aurea",,3,Melbourne,"Eucalyptus robusta Bed",Z,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200862",1,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200862",3,Rhamnaceae,"Pomaderris aurea",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104501",1,Rhamnaceae,"Pomaderris aurea (low)",,1,Cranbourne,"Area 2",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104501",2,Rhamnaceae,"Pomaderris aurea (low)",,1,Cranbourne,"Area 3",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104501",3,Rhamnaceae,"Pomaderris aurea (low)",,1,Cranbourne,"Area 1",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190633",1,Rhamnaceae,"Pomaderris betulina",,1,Melbourne,"Conifer Bed",,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050638",1,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",3,Melbourne,"Conifer Bed",,2006-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050640",1,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",3,Melbourne,"Embankment Group",,2010-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050640",2,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",3,Melbourne,"Embankment Group",,2010-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110622",1,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",1,Melbourne,"Embankment Group",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110622",3,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",1,Melbourne,"Embankment Group",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111021",1,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",1,Melbourne,"Embankment Group",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111021",2,Rhamnaceae,"Pomaderris betulina subsp. betulina","Birch Pomaderris",1,Melbourne,"Embankment Group",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224696",1,Rhamnaceae,"Pomaderris briagolensis",,3,Cranbourne,"Bed 02",W,2023-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224696",2,Rhamnaceae,"Pomaderris briagolensis",,3,Cranbourne,"Area 4",W,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150874",2,Rhamnaceae,"Pomaderris briagolensis",,1,Melbourne,"Evolutionary Bed",W,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150025",1,Rhamnaceae,"Pomaderris brogoensis",,3,Melbourne,"Conifer Bed",,2016-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150025",2,Rhamnaceae,"Pomaderris brogoensis",,3,Melbourne,"Conifer Bed",,2016-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150025",3,Rhamnaceae,"Pomaderris brogoensis",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214128",1,Rhamnaceae,"Pomaderris brunnea","Rufous Pomaderris",1,Cranbourne,"Area 2",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214128",2,Rhamnaceae,"Pomaderris brunnea","Rufous Pomaderris",1,Cranbourne,"Area 4",W,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210432",1,Rhamnaceae,"Pomaderris brunnea","Rufous Pomaderris",1,Melbourne,"Indigenous Grassland",W,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210432",2,Rhamnaceae,"Pomaderris brunnea","Rufous Pomaderris",1,Melbourne,"Indigenous Grassland",W,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210432",3,Rhamnaceae,"Pomaderris brunnea","Rufous Pomaderris",1,Melbourne,"Viburnum Collection",W,2022-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210106",1,Rhamnaceae,"Pomaderris buchanensis",,1,Melbourne,"Conifer Bed",W,2022-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174283",1,Rhamnaceae,"Pomaderris cinerea","White Pomaderris",1,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174283",2,Rhamnaceae,"Pomaderris cinerea","White Pomaderris",1,Cranbourne,"Area 3",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174283",3,Rhamnaceae,"Pomaderris cinerea","White Pomaderris",1,Cranbourne,"Area 6",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120800",1,Rhamnaceae,"Pomaderris cinerea","White Pomaderris",1,Melbourne,"Conifer Bed",,2014-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120800",2,Rhamnaceae,"Pomaderris cinerea","White Pomaderris",1,Melbourne,"Conifer Bed",,2014-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120800",3,Rhamnaceae,"Pomaderris cinerea","White Pomaderris",1,Melbourne,"Conifer Bed",,2014-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060057",4,Rhamnaceae,"Pomaderris cocoparrana",,3,Melbourne,"Australian Drylands",,2007-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100369",1,Rhamnaceae,"Pomaderris cocoparrana",,3,Melbourne,"Herbarium Bed",,2010-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930782",1,Rhamnaceae,"Pomaderris cocoparrana",,3,Melbourne,"Conifer Bed",,2006-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224395",1,Rhamnaceae,"Pomaderris costata",,3,Cranbourne,"Area 2",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224395",2,Rhamnaceae,"Pomaderris costata",,3,Cranbourne,"Bed 02",W,2023-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071099",3,Rhamnaceae,"Pomaderris costata",,3,Melbourne,"Australian Forest Walk",W,2008-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150629",1,Rhamnaceae,"Pomaderris costata",,1,Melbourne,"Conifer Bed",,2016-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150629",2,Rhamnaceae,"Pomaderris costata",,1,Melbourne,"Hazel Bed",,2016-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990081",1,Rhamnaceae,"Pomaderris cotoneaster","Cotoneaster Pomaderris",3,Melbourne,"Conifer Bed",W,2006-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221107",1,Rhamnaceae,"Pomaderris delicata",,3,Melbourne,"Conifer Bed",W,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224392",1,Rhamnaceae,"Pomaderris discolor",,3,Cranbourne,"Area 3",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100019",1,Rhamnaceae,"Pomaderris discolor",,3,Melbourne,"Conifer Bed",W,2010-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100682",1,Rhamnaceae,"Pomaderris discolor",,1,Melbourne,"Embankment Group",,2011-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181162",1,Rhamnaceae,"Pomaderris discolor",,1,Melbourne,"Brachychiton Bed",Z,2019-07-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181162",2,Rhamnaceae,"Pomaderris discolor",,1,Melbourne,"Conifer Bed",Z,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224421",1,Rhamnaceae,"Pomaderris elachophylla","Lacy Pomaderris",3,Cranbourne,"Area 4",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224421",2,Rhamnaceae,"Pomaderris elachophylla","Lacy Pomaderris",3,Cranbourne,"Area 7",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221106",1,Rhamnaceae,"Pomaderris elachophylla","Lacy Pomaderris",3,Melbourne,"Conifer Bed",W,2023-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",2,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 1",,2010-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",3,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 1",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",4,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 2 AF",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",5,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",6,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",7,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",8,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",9,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 1",,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",10,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 4",,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",11,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 3",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",12,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 4",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",13,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 4",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",14,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 7",,2018-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034422",15,Rhamnaceae,"Pomaderris elliptica",,3,Cranbourne,"Area 7",,2018-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154375",1,Rhamnaceae,"Pomaderris elliptica",,1,Cranbourne,"Area 7",W,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154375",2,Rhamnaceae,"Pomaderris elliptica",,1,Cranbourne,"Area 3",W,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154375",3,Rhamnaceae,"Pomaderris elliptica",,1,Cranbourne,"Area 3",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150253",1,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150253",3,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150253",4,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150253",5,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150253",6,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181389",1,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2020-01-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181389",2,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2020-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181389",3,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2020-01-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181389",4,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2020-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181389",5,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Fern Gully",,2020-02-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200081",1,Rhamnaceae,"Pomaderris elliptica",,1,Melbourne,"Viburnum Collection",W,2021-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840682",1,Rhamnaceae,"Pomaderris elliptica",,3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840682",4,Rhamnaceae,"Pomaderris elliptica",,3,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030681",1,Rhamnaceae,"Pomaderris elliptica subsp. diemenica",,3,Melbourne,"Embankment Group",,2010-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110619",1,Rhamnaceae,"Pomaderris elliptica subsp. diemenica",,1,Melbourne,"Embankment Group",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
