accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960479",8,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",9,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",10,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",13,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",14,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",15,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960479",16,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Corymbia maculata Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960648",6,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960648",7,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960648",8,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960648",9,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960648",10,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960648",11,Hydrangeaceae,"Hydrangea quercifolia","Oak Leaf Hydrangea",3,Melbourne,"Zelkova Bed",,2006-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525175",1,Hydrangeaceae,"Hydrangea 'Raymond Draps'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525176",1,Hydrangeaceae,"Hydrangea 'Raymond Draps'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525180",1,Hydrangeaceae,"Hydrangea 'Regula'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525172",1,Hydrangeaceae,"Hydrangea 'R.J.Felton'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525173",1,Hydrangeaceae,"Hydrangea 'R.J.Felton'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525186",1,Hydrangeaceae,"Hydrangea 'Rosabelle'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525187",1,Hydrangeaceae,"Hydrangea 'Rosabelle'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923431",3,Hydrangeaceae,"Hydrangea sp.",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506012",1,Hydrangeaceae,"Hydrangea strigosa",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070719",4,Hydrangeaceae,"Hydrangea stylosa",,1,Melbourne,"Princes Lawn Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070719",5,Hydrangeaceae,"Hydrangea stylosa",,1,Melbourne,"Princes Lawn Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130070",1,Hydrangeaceae,"Hydrangea stylosa",,1,Melbourne,"Southern China Collection",,2014-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950151",1,Hydrangeaceae,"Hydrangea stylosa",,3,Melbourne,"Southern China Collection",W,2009-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525195",1,Hydrangeaceae,"Hydrangea 'Superba'",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525197",1,Hydrangeaceae,"Hydrangea 'Thomas Hogg'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508084",1,Hydrangeaceae,"Philadelphus aff. coronarius",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525674",1,Hydrangeaceae,"Philadelphus 'Avalanche'",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850551",1,Hydrangeaceae,"Philadelphus 'Burkwoodii'",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000057",1,Hydrangeaceae,"Philadelphus caucasicus",,3,Melbourne,"Herb Garden",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830408",2,Hydrangeaceae,"Philadelphus caucasicus",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508083",1,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508083",2,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508085",1,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508087",1,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508102",1,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508103",1,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",3,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522308",1,Hydrangeaceae,"Philadelphus coronarius","Common Mock Orange",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525675",1,Hydrangeaceae,"Philadelphus coronarius 'Aureus'","Mock Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525679",1,Hydrangeaceae,"Philadelphus coronarius 'Zeyheri'",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516602",1,Hydrangeaceae,"Philadelphus 'Falconeri'",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531302",1,Hydrangeaceae,"Philadelphus hirsutus","Hairy Mock Orange",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680919",1,Hydrangeaceae,"Philadelphus hirsutus","Hairy Mock Orange",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508095",1,Hydrangeaceae,"Philadelphus inodorus","Scentless Mock Orange",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508100",1,Hydrangeaceae,"Philadelphus inodorus","Scentless Mock Orange",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090603",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",2,Melbourne,"North American Drylands Collection",Z,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090603",2,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",2,Melbourne,"North American Drylands Collection",Z,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090603",3,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",2,Melbourne,"North American Drylands Collection",Z,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130709",2,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"North American Drylands Collection",Z,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130709",4,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"North American Drylands Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130709",5,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"North American Drylands Collection",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513044",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519364",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523226",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Lych Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 710176",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910216",1,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910216",2,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910216",4,Hydrangeaceae,"Philadelphus lewisii","Lewis' Mock Orange",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508107",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508115",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508115",2,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508117",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508118",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812165",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971090",1,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",1,Melbourne,"Back of House Bed",,1998-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971231",4,Hydrangeaceae,"Philadelphus mexicanus","Mexican Mock Orange",1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941805",2,Hydrangeaceae,"Philadelphus pekinensis",,1,Melbourne,"Tilia Bed",W,2004-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514657",1,Hydrangeaceae,"Philadelphus pubescens var. verrucosus",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508126",1,Hydrangeaceae,"Philadelphus satsumi",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508127",1,Hydrangeaceae,"Philadelphus satsumi",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529249",1,Hydrangeaceae,"Philadelphus satsumi",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514973",1,Hydrangeaceae,"Philadelphus schrenkii",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831536",1,Hydrangeaceae,"Philadelphus schrenkii",,1,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190505",1,Hydrangeaceae,"Philadelphus sericanthus",,1,Melbourne,"Rockery Bed",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528874",1,Hydrangeaceae,"Philadelphus sericanthus",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508130",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508132",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508133",2,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508135",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508136",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508145",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508146",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512543",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512546",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514901",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519183",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519183",2,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519183",3,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521514",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523407",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529454",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Central Lake Inlet Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529494",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530034",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530228",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530914",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530914",2,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533532",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533930",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534744",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535136",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535136",2,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535407",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950241",1,Hydrangeaceae,"Philadelphus sp.",,1,Melbourne,"Central Lake Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516817",1,Hydrangeaceae,"Philadelphus sp. aff. coronarius","Common Mock Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910728",3,Hydrangeaceae,"Philadelphus sp. aff. sericanthus",,2,Melbourne,"Backwater Bed",W,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690162",2,Hydrangeaceae,"Philadelphus subcanus var. wilsonii",,2,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690475",1,Hydrangeaceae,"Philadelphus tenuifolius",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520197",1,Hydrangeaceae,"Philadelphus tomentosus",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681057",1,Hydrangeaceae,"Philadelphus tomentosus",,3,Melbourne,"Southern China Collection",,1997-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820173",1,Hydrangeaceae,"Philadelphus x cymosus",,3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525681",1,Hydrangeaceae,"Philadelphus x falconeri 'Fimbriatus'",,1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525682",1,Hydrangeaceae,"Philadelphus x falconeri 'Fimbriatus'",,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 720619",1,Hydrangeaceae,"Philadelphus x insignis",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530076",1,Hydrangeaceae,"Schizophragma integrifolium",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
