accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160284",1,Cactaceae,"Oreocereus celsianus",,3,Melbourne,"Arid 3",Z,2020-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160348",1,Cactaceae,"Oreocereus celsianus",,1,Melbourne,"Arid 21",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091223",1,Arecaceae,"Parajubaea cocoides",,1,Melbourne,"Eastern Lawn",,2012-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851229",1,Strelitziaceae,"Phenakospermum guyannense","Red Traveller's Palm",1,Melbourne,"Tropical House - East End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",2,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",3,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",4,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",5,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",6,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",7,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",8,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",9,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",10,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",11,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",12,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Backwater Wetland",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",1,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040330",6,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",2,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",3,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",4,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050397",5,Poaceae,"Phragmites australis","Common Reed",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530103",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508436",3,Solanaceae,"Physalis peruviana","Cape Gooseberry",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508445",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508446",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512577",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512578",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509120",2,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529530",1,Rosaceae,"Prunus serotina","Wild Black Cherry",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871839",4,Bromeliaceae,"Puya ferruginea",,3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871839",5,Bromeliaceae,"Puya ferruginea",,3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871839",6,Bromeliaceae,"Puya ferruginea",,3,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871839",7,Bromeliaceae,"Puya ferruginea",,3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080029",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090933",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",2,Melbourne,"Fern Gully",,2012-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120199",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Camellia Collection",,2012-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120356",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",5,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140407",6,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160593",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"African Tunnel Bed",,2016-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190101",4,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201034",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230266",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",1,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",2,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Elm Bed",,1999-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960549",3,Dryopteridaceae,"Rumohra adiantiformis","Leathery Shield-fern",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040416",2,Lamiaceae,"Salvia corrugata",,3,Melbourne,"Pinus radiata Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040416",3,Lamiaceae,"Salvia corrugata",,3,Melbourne,"Pinus radiata Bed",,2005-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120672",1,Lamiaceae,"Salvia corrugata",,3,Melbourne,"Triangle Bed",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150461",1,Lamiaceae,"Salvia corrugata",,1,Melbourne,"Princes Lawn Bed",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190557",1,Lamiaceae,"Salvia corrugata",,1,Melbourne,"Princes Lawn Bed",,2019-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190557",2,Lamiaceae,"Salvia corrugata",,1,Melbourne,"Melaleuca Bed",,2019-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200544",1,Lamiaceae,"Salvia corrugata",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060758",2,Lamiaceae,"Salvia discolor",,3,Melbourne,"Grey Garden(North)",,2007-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060758",3,Lamiaceae,"Salvia discolor",,3,Melbourne,"Grey Garden(North)",,2007-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060758",4,Lamiaceae,"Salvia discolor",,3,Melbourne,"Grey Garden(North)",,2007-07-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120057",1,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120057",2,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120333",1,Lamiaceae,"Salvia discolor",,3,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120333",3,Lamiaceae,"Salvia discolor",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130867",1,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130867",2,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211164",1,Lamiaceae,"Salvia discolor",,1,Melbourne,"Grey Garden(South)",,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211655",1,Lamiaceae,"Salvia discolor",,1,Melbourne,"Ficus Bed",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211656",1,Lamiaceae,"Salvia discolor",,1,Melbourne,"Ficus Bed",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220716",1,Lamiaceae,"Salvia discolor",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220716",2,Lamiaceae,"Salvia discolor",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220716",3,Lamiaceae,"Salvia discolor",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220716",4,Lamiaceae,"Salvia discolor",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220716",5,Lamiaceae,"Salvia discolor",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220716",6,Lamiaceae,"Salvia discolor",,1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981196",1,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981196",2,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981196",3,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981196",4,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981196",5,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981196",6,Lamiaceae,"Salvia discolor",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170473",1,Lamiaceae,"Salvia sagittata",,3,Melbourne,"Tilia Bed",,2017-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190411",1,Lamiaceae,"Salvia sagittata",,1,Melbourne,"Northern Border Bed",,2019-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190411",3,Lamiaceae,"Salvia sagittata",,1,Melbourne,"Cottonwood Bed",,2019-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200765",1,Lamiaceae,"Salvia sagittata",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211689",1,Lamiaceae,"Salvia sagittata",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211689",2,Lamiaceae,"Salvia sagittata",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220962",1,Lamiaceae,"Salvia sagittata",,1,Melbourne,"Magnolia Bed",,2022-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510414",3,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510415",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510416",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510417",4,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510418",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510419",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528116",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Observatory House West Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528142",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528875",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528876",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529715",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070757",1,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120207",2,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120207",5,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886140",7,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886140",11,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922484",1,Araceae,"Spathiphyllum cannifolium",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970164",1,Araceae,"Spathiphyllum cannifolium",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790660",1,Bromeliaceae,"Tillandsia tenuifolia",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887303",2,Bromeliaceae,"Tillandsia tenuifolia",,2,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Taxodium Bridge Bed",,2004-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Taxodium Bridge Bed",,2004-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
