accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 534104",3,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534130",1,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534274",1,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534274",2,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534274",3,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534607",1,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534607",2,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535589",1,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"City Gate Bed",,2024-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940463",1,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960459",3,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",3,Melbourne,"Elm Bed",,1997-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970182",1,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970182",2,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970182",3,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970182",4,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970182",5,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980286",6,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980286",8,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980286",9,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980286",10,Iridaceae,"Dietes robinsoniana","Lord Howe Wedding Lily",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517099",1,Iridaceae,"Dietes sp.",,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519533",2,Iridaceae,"Dietes sp.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522486",1,Iridaceae,"Dietes sp.",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523264",1,Iridaceae,"Dietes sp.",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224324",1,Iridaceae,"Diplarrena latifolia","Butterfly Flag",2,Cranbourne,"Bed 05 TSR",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224324",2,Iridaceae,"Diplarrena latifolia","Butterfly Flag",2,Cranbourne,"Bed 06 TWE",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070442",1,Iridaceae,"Diplarrena latifolia","Butterfly Flag",3,Melbourne,"Cycad Collection",,2007-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204553",3,Iridaceae,"Diplarrena latifolia 'Amethyst Fairy'",,1,Cranbourne,"Area 1",,2022-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",1,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Car Park Island 1",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",3,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Area 4",,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",5,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Area 3",,2011-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",10,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",11,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",12,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",13,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",14,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",15,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034048",16,Iridaceae,"Diplarrena moraea","White Iris",2,Cranbourne,"Bed 01",,2017-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090847",1,Iridaceae,"Diplarrena moraea","White Iris",3,Melbourne,"Australian Forest Walk",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100677",1,Iridaceae,"Ferraria crispa",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910735",2,Iridaceae,"Freesia caryophyllacea",,3,Melbourne,"Picnic Point Bed",W,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910735",3,Iridaceae,"Freesia caryophyllacea",,3,Melbourne,"Picnic Point Bed",W,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910735",4,Iridaceae,"Freesia caryophyllacea",,3,Melbourne,"Picnic Point Bed",W,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910735",5,Iridaceae,"Freesia caryophyllacea",,3,Melbourne,"Picnic Point Bed",W,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910735",6,Iridaceae,"Freesia caryophyllacea",,3,Melbourne,"Picnic Point Bed",W,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515671",1,Iridaceae,"Freesia laxa",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885114",2,Iridaceae,"Freesia refracta",Freesia,1,Melbourne,"Picnic Point Bed",,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885114",3,Iridaceae,"Freesia refracta",Freesia,1,Melbourne,"Picnic Point Bed",,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885114",4,Iridaceae,"Freesia refracta",Freesia,1,Melbourne,"Picnic Point Bed",,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885114",5,Iridaceae,"Freesia refracta",Freesia,1,Melbourne,"Picnic Point Bed",,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885114",6,Iridaceae,"Freesia refracta",Freesia,1,Melbourne,"Picnic Point Bed",,2002-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230063",2,Iridaceae,"Gladiolus carmineus",,1,Melbourne,"Encephalartos Bed",,2023-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885079",8,Iridaceae,"Gladiolus carmineus",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533988",1,Iridaceae,"Gladiolus sp.",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535403",1,Iridaceae,"Gladiolus sp.",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527978",1,Iridaceae,"Iris 'Alan's Apogee'",,1,Melbourne,"Winter Garden Bed",,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525238",1,Iridaceae,"Iris 'Alberta'",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852226",1,Iridaceae,"Iris albicans",,2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852226",2,Iridaceae,"Iris albicans",,2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852226",3,Iridaceae,"Iris albicans",,2,Melbourne,"Hoop Pine Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525240",3,Iridaceae,"Iris 'Amber Snow'",,3,Melbourne,"Grey Garden(South)",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525240",4,Iridaceae,"Iris 'Amber Snow'",,3,Melbourne,"Back of House Bed",,2022-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525243",4,Iridaceae,"Iris 'Beaumonde'",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021077",2,Iridaceae,"Iris brevicaulis","Shortstem Iris",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021077",3,Iridaceae,"Iris brevicaulis","Shortstem Iris",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150740",1,Iridaceae,"Iris brevicaulis","Shortstem Iris",1,Melbourne,"North American Drylands Collection",,2017-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150740",2,Iridaceae,"Iris brevicaulis","Shortstem Iris",1,Melbourne,"Touchwood Bed",,2017-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150915",3,Iridaceae,"Iris brevicaulis","Shortstem Iris",1,Melbourne,"Princes Lawn Bed",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527984",1,Iridaceae,"Iris 'Catalumya'",,1,Melbourne,"Back of House Bed",,2022-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527979",1,Iridaceae,"Iris 'Como Surprise'",,1,Melbourne,"Drinking Fountain Bed",,2009-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080520",1,Iridaceae,"Iris confusa",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110346",1,Iridaceae,"Iris confusa",,1,Melbourne,"Central Lake Bed",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110346",2,Iridaceae,"Iris confusa",,1,Melbourne,"Central Lake Bed",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150199",1,Iridaceae,"Iris confusa",,1,Melbourne,"Central Lake Inlet Bed",Z,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150199",2,Iridaceae,"Iris confusa",,1,Melbourne,"Central Lake Inlet Bed",Z,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150199",3,Iridaceae,"Iris confusa",,1,Melbourne,"Central Lake Inlet Bed",Z,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180555",1,Iridaceae,"Iris confusa",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180555",2,Iridaceae,"Iris confusa",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211445",1,Iridaceae,"Iris confusa",,1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211445",2,Iridaceae,"Iris confusa",,1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221200",1,Iridaceae,"Iris confusa",,1,Melbourne,"Rainforest Ruin Bed",,2023-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520254",2,Iridaceae,"Iris confusa",,1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533986",1,Iridaceae,"Iris confusa",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533986",2,Iridaceae,"Iris confusa",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534750",1,Iridaceae,"Iris confusa",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534750",2,Iridaceae,"Iris confusa",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",1,Iridaceae,"Iris confusa",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",2,Iridaceae,"Iris confusa",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",3,Iridaceae,"Iris confusa",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",11,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",12,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",13,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",14,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,1998-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",15,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,1998-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",16,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,1998-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",17,Iridaceae,"Iris confusa",,3,Melbourne,"Grotto Bed",W,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",18,Iridaceae,"Iris confusa",,3,Melbourne,"Grotto Bed",W,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",19,Iridaceae,"Iris confusa",,3,Melbourne,"Grotto Bed",W,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",20,Iridaceae,"Iris confusa",,3,Melbourne,"Grotto Bed",W,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",21,Iridaceae,"Iris confusa",,3,Melbourne,"Grotto Bed",W,1999-01-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",22,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",23,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",24,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",25,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",26,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",27,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",30,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",31,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931008",32,Iridaceae,"Iris confusa",,3,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970552",1,Iridaceae,"Iris confusa",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970552",2,Iridaceae,"Iris confusa",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970552",4,Iridaceae,"Iris confusa",,1,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970552",5,Iridaceae,"Iris confusa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970552",6,Iridaceae,"Iris confusa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970552",7,Iridaceae,"Iris confusa",,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990105",1,Iridaceae,"Iris confusa",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990105",2,Iridaceae,"Iris confusa",,1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525250",1,Iridaceae,"Iris 'Corretto'",,3,Melbourne,"Iris Bed",,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525250",2,Iridaceae,"Iris 'Corretto'",,3,Melbourne,"Iris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531494",1,Iridaceae,"Iris cv.",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531494",2,Iridaceae,"Iris cv.",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532432",1,Iridaceae,"Iris cv.",,1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533983",1,Iridaceae,"Iris cv.",,1,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535385",1,Iridaceae,"Iris cv.",,1,Melbourne,"Flame Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130160",1,Iridaceae,"Iris delavayi",,3,Melbourne,"Grey Oak Bed",,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130160",2,Iridaceae,"Iris delavayi",,3,Melbourne,"Grey Oak Bed",,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130160",3,Iridaceae,"Iris delavayi",,3,Melbourne,"Grey Oak Bed",,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525252",1,Iridaceae,"Iris 'Dingley Diadem'",,3,Melbourne,"Western Border Bed",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980229",1,Iridaceae,"Iris 'Dingley Diadem'",,1,Melbourne,"Water Conservation Garden",,2000-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980229",2,Iridaceae,"Iris 'Dingley Diadem'",,1,Melbourne,"Water Conservation Garden",,2000-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980229",3,Iridaceae,"Iris 'Dingley Diadem'",,1,Melbourne,"Water Conservation Garden",,2000-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980229",4,Iridaceae,"Iris 'Dingley Diadem'",,1,Melbourne,"Water Conservation Garden",,2000-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980229",5,Iridaceae,"Iris 'Dingley Diadem'",,1,Melbourne,"Water Conservation Garden",,2000-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070341",1,Iridaceae,"Iris douglasiana",,2,Melbourne,"Government House Bed",Z,2008-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070341",2,Iridaceae,"Iris douglasiana",,2,Melbourne,"Government House Bed",Z,2008-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150113",2,Iridaceae,"Iris douglasiana",,3,Melbourne,"Triangle Bed",Z,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841904",1,Iridaceae,"Iris douglasiana",,1,Melbourne,"William Tell Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",1,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",2,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",3,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
