accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 000949",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",3,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",4,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",6,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",7,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000949",8,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",1,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971193",2,Euphorbiaceae,"Euphorbia sikkimensis",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040821",1,Theaceae,"Eurya acuminata",,2,Melbourne,"Rhododendron Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160656",2,Theaceae,"Eurya acuminata",,1,Melbourne,"Sinojackia Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",1,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",3,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",4,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2014-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130157",5,Hamamelidaceae,"Exbucklandia populnea",,3,Melbourne,"Southern China Collection",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220568",1,Hamamelidaceae,"Exbucklandia populnea",,,Melbourne,"North American Woodland Bed",,2024-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886271",3,Moraceae,"Ficus benjamina","Weeping Fig",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104217",2,Moraceae,"Ficus microcarpa",,,Cranbourne,"Area 01",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",1,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",2,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",3,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",4,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",5,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",6,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",7,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",8,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",10,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",11,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",12,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",13,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",14,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",15,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",16,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",17,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",18,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",19,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",20,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",21,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",22,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",23,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",24,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",25,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",26,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",27,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",28,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",29,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",30,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",31,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",32,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",33,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",34,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",35,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",36,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",37,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",38,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",39,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",40,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",41,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",42,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",43,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",44,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",45,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",48,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",49,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",50,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",51,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",52,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",53,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",54,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",55,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",56,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",57,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",58,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",65,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",66,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",67,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",68,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",69,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",70,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",72,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",73,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",74,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",75,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",76,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",77,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",78,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",79,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",80,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",81,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",82,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",83,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",84,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",85,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",86,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",87,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",88,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 3",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",89,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",90,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",91,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",92,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",93,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",94,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",95,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",96,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",97,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",98,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",99,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 4",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",102,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",103,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",104,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",105,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",106,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",107,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",108,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",109,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 5",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",110,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505070",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516717",1,Moraceae,"Ficus virens",Banyan,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830799",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830874",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920950",4,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920950",5,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",1,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",2,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",3,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sinojackia Bed",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170204",4,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Southern China Collection",,2018-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",1,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Sensory Garden",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",2,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",3,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",4,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",5,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211394",6,Rubiaceae,"Gardenia jasminoides",Gardenia,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
