accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 941283",20,Berberidaceae,"Mahonia oiwakensis",,3,Melbourne,"Rain Tree Bed",,1998-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941283",21,Berberidaceae,"Mahonia oiwakensis",,3,Melbourne,"Rain Tree Bed",,1998-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941283",22,Berberidaceae,"Mahonia oiwakensis",,3,Melbourne,"Rain Tree Bed",,1998-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941923",11,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970710",1,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970710",2,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970710",3,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Cottage Rockery",,1997-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970710",4,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970710",5,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980783",1,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980783",2,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980783",3,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991219",1,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Northern Border Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991219",2,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Northern Border Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991219",5,Berberidaceae,"Mahonia oiwakensis",,1,Melbourne,"Tilia Bed",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 2 FG",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",2,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 1 RF",W,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",3,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",5,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",6,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951871",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",1,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",2,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054729",3,Meliaceae,"Melia azedarach","White Cedar",1,Cranbourne,"Bed 51 VB",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030327",5,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,2004-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507518",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507519",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529724",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Chamaerops humilis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534047",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",1,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911435",2,Meliaceae,"Melia azedarach","White Cedar",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931657",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Northern Border Bed",W,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",1,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",2,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",3,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",4,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",5,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Link Path Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",6,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",7,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",9,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",10,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",11,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",12,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980067",13,Meliaceae,"Melia azedarach","White Cedar",1,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",1,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",1,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",2,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",2,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",3,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",3,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Lakeside Lily Bed",,2004-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",4,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",4,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",5,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",5,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",6,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",6,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",7,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030666",7,Poaceae,"Miscanthus sinensis",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050394",8,Poaceae,"Miscanthus sinensis",,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050394",8,Poaceae,"Miscanthus sinensis",,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",5,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lavender Mound",,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050421",5,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Lavender Mound",,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090178",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,2010-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",2,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200768",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",2,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,2020-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",3,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201219",3,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212094",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212094",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530060",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530060",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534780",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534780",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535440",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535440",1,Poaceae,"Miscanthus sinensis",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",1,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,2012-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931885",3,Poaceae,"Miscanthus sinensis",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054172",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Cranbourne,"Area 3 AF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054172",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054172",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Cranbourne,"Area 1 RF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Australian Drylands",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",6,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",7,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010072",8,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010073",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",10,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",11,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",12,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",13,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",14,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030232",15,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030559",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",3,Melbourne,"Chamaerops humilis Bed",,2004-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040213",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",2,Melbourne,"Australian Forest Walk",,2005-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040213",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",2,Melbourne,"Australian Forest Walk",,2005-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080524",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110945",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110945",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",1,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",2,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",3,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",4,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130030",5,Hypoxidaceae,"Molineria capitulata","Palm Grass",1,Melbourne,"Rainforest Ruin Bed",Z,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
