accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 951667",20,Asteraceae,"Hazardia detonsa","Island Bristleweed",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951667",21,Asteraceae,"Hazardia detonsa","Island Bristleweed",3,Melbourne,"North American Drylands Collection",W,2023-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050375",1,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",2,Melbourne,"Huntingfield Lawn",,2009-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060366",5,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",1,Melbourne,"Hopetoun Lawn",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060366",8,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",1,Melbourne,"North American Drylands Collection",,2008-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060366",9,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503848",1,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532991",1,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900234",1,Cupressaceae,"Hesperocyparis arizonica","Arizona Cypress",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921858",1,Cupressaceae,"Hesperocyparis bakeri","Modoc Cypress",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921468",1,Cupressaceae,"Hesperocyparis forbesii","Forbes Cypress",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932036",1,Cupressaceae,"Hesperocyparis forbesii","Forbes Cypress",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932036",2,Cupressaceae,"Hesperocyparis forbesii","Forbes Cypress",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050315",3,Cupressaceae,"Hesperocyparis goveniana","Gowen Cypress",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201050",1,Cupressaceae,"Hesperocyparis goveniana","Gowen Cypress",1,Melbourne,"Government House Bed",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690885",1,Cupressaceae,"Hesperocyparis goveniana","Gowen Cypress",2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901112",3,Cupressaceae,"Hesperocyparis goveniana","Gowen Cypress",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901114",1,Cupressaceae,"Hesperocyparis macnabiana","MacNab's Cypress",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503857",1,Cupressaceae,"Hesperocyparis macrocarpa","Monterey Cypress",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503859",1,Cupressaceae,"Hesperocyparis macrocarpa","Monterey Cypress",3,Melbourne,"Southern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900476",1,Cupressaceae,"Hesperocyparis sargentii","Sargent Cypress",3,Melbourne,"Conifer Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060833",1,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",3,Melbourne,"North American Drylands Collection",Z,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060833",2,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",3,Melbourne,"Guilfoyle's Volcano Bed",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060833",6,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",3,Melbourne,"Guilfoyle's Volcano Bed",Z,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911328",1,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",1,Melbourne,"North American Drylands Collection",W,2000-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922727",1,Asparagaceae,"Hesperoyucca whipplei","Our Lord's Candle",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181069",1,Rosaceae,"Holodiscus discolor",Creambush,1,Melbourne,"North American Drylands Collection",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181069",2,Rosaceae,"Holodiscus discolor",Creambush,1,Melbourne,"Bell Shed Bed",,2019-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020063",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2002-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030148",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",2,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030148",2,Lamiaceae,"Hyptis emoryi","Desert Lavender",2,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030148",3,Lamiaceae,"Hyptis emoryi","Desert Lavender",2,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030148",4,Lamiaceae,"Hyptis emoryi","Desert Lavender",2,Melbourne,"North American Drylands Collection",,2003-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070319",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100657",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2010-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100657",2,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2010-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150069",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150069",2,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150069",3,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180174",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"William Tell Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200132",1,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200132",2,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200132",4,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200132",5,Lamiaceae,"Hyptis emoryi","Desert Lavender",1,Melbourne,"North American Drylands Collection",,2020-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070341",1,Iridaceae,"Iris douglasiana",,2,Melbourne,"Government House Bed",Z,2008-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070341",2,Iridaceae,"Iris douglasiana",,2,Melbourne,"Government House Bed",Z,2008-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150113",2,Iridaceae,"Iris douglasiana",,3,Melbourne,"Triangle Bed",Z,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841904",1,Iridaceae,"Iris douglasiana",,1,Melbourne,"William Tell Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",1,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",2,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",3,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",8,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,2005-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",9,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,2005-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",10,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,2005-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",11,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",15,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",21,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",24,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",34,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",50,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",54,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",64,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",65,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",66,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",73,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911694",75,Iridaceae,"Iris douglasiana",,2,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911695",3,Iridaceae,"Iris douglasiana",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534792",1,Iridaceae,"Iris munzii",,2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880642",3,Iridaceae,"Iris munzii",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880642",4,Iridaceae,"Iris munzii",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880642",5,Iridaceae,"Iris munzii",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880642",6,Iridaceae,"Iris munzii",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880642",7,Iridaceae,"Iris munzii",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880643",4,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880643",5,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880643",19,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880643",20,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880643",22,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880693",1,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880693",2,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921825",1,Iridaceae,"Iris purdyi",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",5,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",6,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040511",7,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",1,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,2011-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",2,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,2011-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",3,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",4,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",5,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090987",6,Cupressaceae,"Juniperus communis","Common Juniper",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150074",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150596",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220684",1,Cupressaceae,"Juniperus communis","Common Juniper",1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512372",1,Cupressaceae,"Juniperus communis","Common Juniper",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170290",1,Cupressaceae,"Juniperus communis var. saxatilis","Mountain Juniper",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020460",1,Liliaceae,"Lilium pardalinum","Leopard Lily",1,Melbourne,"North American Drylands Collection",,2003-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020460",3,Liliaceae,"Lilium pardalinum","Leopard Lily",1,Melbourne,"North American Drylands Collection",,2003-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090112",1,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090112",2,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"Touchwood Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090112",6,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090112",7,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090112",9,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090112",10,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150588",1,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150588",2,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150588",3,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960011",5,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",W,1997-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960011",6,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960011",7,Rosaceae,"Lyonothamnus floribundus","Catalina Ironwood",1,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060236",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,2008-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eucalyptus saligna Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",4,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090908",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"Government House Bed",,2010-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110958",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110958",7,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120932",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120932",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507371",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507372",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520720",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527842",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Government House Bed",,1997-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527842",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Government House Bed",,1997-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
