accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 960421",9,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960421",10,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960421",11,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960421",12,Zingiberaceae,"Hedychium coccineum 'Tara'",,2,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830080",1,Zingiberaceae,"Hedychium coronarium",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830080",2,Zingiberaceae,"Hedychium coronarium",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981091",1,Zingiberaceae,"Hedychium coronarium",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981091",2,Zingiberaceae,"Hedychium coronarium",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981091",3,Zingiberaceae,"Hedychium coronarium",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520180",1,Zingiberaceae,"Hedychium flavescens",,2,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521208",1,Zingiberaceae,"Hedychium flavescens",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120231",1,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120231",2,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Rhododendron Bed",,2012-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519073",1,Zingiberaceae,"Hedychium flavum",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830105",7,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830105",9,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951070",1,Zingiberaceae,"Hedychium flavum",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",1,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",2,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",3,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",5,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",6,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",7,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",9,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",11,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",12,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",13,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",14,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",15,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961121",16,Zingiberaceae,"Hedychium flavum",,3,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991228",1,Zingiberaceae,"Hedychium flavum",,1,Melbourne,"Herb Garden",,2000-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991228",8,Zingiberaceae,"Hedychium flavum",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519463",1,Zingiberaceae,"Hedychium forrestii",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534139",1,Zingiberaceae,"Hedychium forrestii",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534142",1,Zingiberaceae,"Hedychium forrestii",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130242",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130242",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130242",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505658",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505661",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505664",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505665",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505667",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505673",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505674",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505679",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505681",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505684",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505687",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505688",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505689",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505692",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505695",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505698",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505700",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505703",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505704",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505710",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505717",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512320",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512322",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512322",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512323",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516115",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516117",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516203",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516204",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517802",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518386",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518388",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518389",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518391",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519726",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519821",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521143",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527822",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528856",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530077",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530187",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",2,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531237",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531269",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531375",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531577",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531596",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531719",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532057",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533307",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533310",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533331",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534027",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534034",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535568",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840248",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840258",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910753",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923409",4,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970185",1,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970185",2,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970185",3,Zingiberaceae,"Hedychium gardnerianum","Kahili Ginger",1,Melbourne,"Link Path Bed",,1999-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130245",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529388",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533309",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533934",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534692",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535381",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841468",1,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",12,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",15,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",16,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",17,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940451",22,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950729",1,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951072",1,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Araucaria Bed",,1997-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951459",15,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951459",16,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",1,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",2,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",3,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",4,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960575",5,Zingiberaceae,"Hedychium greenei",,1,Melbourne,"Corymbia maculata Bed",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980639",6,Zingiberaceae,"Hedychium greenei",,3,Melbourne,"Bell Shed Bed",,1999-07-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070053",3,Zingiberaceae,"Hedychium longicornutum",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
