accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 951116",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030046",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030046",2,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506214",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506215",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521469",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521471",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521942",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529549",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529549",2,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529549",4,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535003",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535586",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Doryanthes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950958",1,Dennstaedtiaceae,"Hypolepis tenuifolia","Soft Ground Fern",1,Melbourne,"Fern Gully",,1997-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124725",1,Cyperaceae,"Isolepis aucklandica","New Zealand Club Sedge",1,Cranbourne,"Water Feature 2",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010368",4,Cyperaceae,"Isolepis inundata","Swamp Club Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010368",5,Cyperaceae,"Isolepis inundata","Swamp Club Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010368",6,Cyperaceae,"Isolepis inundata","Swamp Club Rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531472",1,Cyperaceae,"Isolepis inundata","Swamp Club Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531472",2,Cyperaceae,"Isolepis inundata","Swamp Club Rush",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532567",1,Cyperaceae,"Isolepis inundata","Swamp Club Rush",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",3,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Backwater Bed",W,2002-01-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",11,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",12,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",13,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",14,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",15,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",16,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",17,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",18,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",19,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",20,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",21,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",22,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",23,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",24,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",25,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",26,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"William Tell Bed",W,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",27,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",28,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",29,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",30,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",31,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",32,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",33,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",34,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",35,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",36,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",37,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",38,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",40,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",41,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",42,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",44,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",45,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",46,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",47,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",48,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",49,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",50,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",52,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lakeside Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",54,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010623",55,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060428",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",Z,2007-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",2,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",3,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",4,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",5,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",6,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",7,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",8,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Backwater Wetland",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",9,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",10,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070956",11,Juncaceae,"Juncus gregiflorus",,2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530883",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530883",2,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530883",3,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",1,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",2,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",3,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",4,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",5,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530936",6,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531797",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531928",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532094",1,Juncaceae,"Juncus gregiflorus",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533065",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533070",1,Juncaceae,"Juncus gregiflorus",,1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194381",1,Dryopteridaceae,"Lastreopsis microsora","Creeping Shield Fern",3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194381",2,Dryopteridaceae,"Lastreopsis microsora","Creeping Shield Fern",3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519228",1,Dryopteridaceae,"Lastreopsis microsora","Creeping Shield Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519229",1,Dryopteridaceae,"Lastreopsis microsora","Creeping Shield Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161082",1,Myrtaceae,"Leptospermum scoparium","Broom Teatree",1,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161082",2,Myrtaceae,"Leptospermum scoparium","Broom Teatree",1,Melbourne,"Divaricating Shrub Bed",,2017-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921443",2,Myrtaceae,"Leptospermum scoparium","Broom Teatree",3,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",1,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",5,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",6,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",7,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",8,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",9,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",10,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",11,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",12,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Grassy Mound West",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",21,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Long Tunnel Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",22,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Long Tunnel Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",23,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Long Tunnel Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030210",24,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Long Tunnel Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050473",3,Iridaceae,"Libertia peregrinans",,2,Melbourne,"Upper Fern Gully Bed",,2005-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080090",2,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Actinidia Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110941",1,Iridaceae,"Libertia peregrinans",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220977",4,Iridaceae,"Libertia peregrinans",,1,Melbourne,"Front Entrance Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522304",7,Iridaceae,"Libertia peregrinans",,2,Melbourne,"Metrosideros Bed",,1998-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952091",17,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Dahlia Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952091",18,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Dahlia Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952091",19,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Dahlia Bed 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952091",26,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952091",27,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952091",28,Iridaceae,"Libertia peregrinans",,3,Melbourne,"Divaricating Shrub Bed",,2009-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114101",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Cranbourne,"Area 02",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214886",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214886",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224283",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Cranbourne,"Middle Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",3,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",4,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",5,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091068",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Viburnum Collection",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110300",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110300",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",3,Melbourne,"Fern Gully",,2013-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111226",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120020",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120020",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
