accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 510347",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517669",3,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Herb Quadrant 7",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",1,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861698",2,Lamiaceae,"Salvia leucantha","Mexican Bush Sage",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211697",1,Lamiaceae,"Salvia microphylla","Baby Sage",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210321",1,Lamiaceae,"Salvia microphylla var. microphylla","Graham's Sage",1,Melbourne,"California Lawn",,2021-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510351",2,Lamiaceae,"Salvia microphylla var. microphylla","Graham's Sage",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111228",3,Lamiaceae,"Salvia regla",,3,Melbourne,"Mess Room Court Yard Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211699",1,Lamiaceae,"Salvia regla",,1,Melbourne,"North American Drylands Collection",,2021-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",1,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",2,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",3,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",4,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514121",5,Amaryllidaceae,"Sprekelia formosissima","Jacobean Lily",3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510968",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510969",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510970",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522489",1,Taxodiaceae,"Taxodium mucronatum","Montezuma Bald Cypress",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812530",1,Bromeliaceae,"Tillandsia brachycaulos",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887210",1,Bromeliaceae,"Tillandsia ionantha",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",4,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",5,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887159",6,Bromeliaceae,"Tillandsia viridiflora",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",1,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",2,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190474",3,Asparagaceae,"Yucca filifera",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532345",1,Asparagaceae,"Yucca filifera",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501973",1,Fabaceae,"Zapoteca portoricensis",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501974",1,Fabaceae,"Zapoteca portoricensis",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501975",1,Fabaceae,"Zapoteca portoricensis",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501975",2,Fabaceae,"Zapoteca portoricensis",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511956",1,Fabaceae,"Zapoteca portoricensis",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
