accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531856",5,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531856",6,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531856",6,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",4,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531857",4,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531858",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531858",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531858",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531858",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531859",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531859",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531860",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531860",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531861",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531861",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531863",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531863",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531881",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531881",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531884",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531884",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531885",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531885",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531886",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531886",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531900",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531900",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531944",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531944",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531944",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531944",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"New Zealand Coastal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531946",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531946",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531964",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531964",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",4,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",4,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",5,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531975",5,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531977",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531977",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531980",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531980",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531981",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531981",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531982",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531982",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531982",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531982",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",4,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",4,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",5,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",5,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",6,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",6,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",7,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",7,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",8,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",8,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",9,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531997",9,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532005",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532005",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532048",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532048",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532137",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532137",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532155",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532155",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532155",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532155",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532175",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532175",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532176",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532176",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532186",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532186",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532249",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532249",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532379",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532379",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532386",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532386",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532394",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532394",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532396",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532396",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532398",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532398",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532550",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532550",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532551",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532551",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532798",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532798",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532858",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532858",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532859",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,2015-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532859",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,2015-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532859",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,2015-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532859",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,2015-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532859",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,2015-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532859",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,2015-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532860",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532860",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533080",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533080",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533080",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533080",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533080",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533080",3,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533081",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533081",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533081",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533081",2,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533088",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533088",1,Asparagaceae,"Cordyline australis","Cabbage Tree",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
