accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 081218",3,Crassulaceae,"Crassula capitella 'Campfire'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081218",4,Crassulaceae,"Crassula capitella 'Campfire'",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090046",3,Crassulaceae,"Crassula capitella 'Campfire'",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921023",1,Crassulaceae,"Crassula deceptor",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200649",1,Crassulaceae,"Crassula 'Emerald'",,1,Melbourne,"Arid Planter Box 8",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034632",1,Crassulaceae,"Crassula helmsii","Swamp Crassula",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030116",1,Crassulaceae,"Crassula helmsii","Swamp Crassula",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030116",2,Crassulaceae,"Crassula helmsii","Swamp Crassula",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030116",3,Crassulaceae,"Crassula helmsii","Swamp Crassula",3,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030116",4,Crassulaceae,"Crassula helmsii","Swamp Crassula",3,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514063",1,Crassulaceae,"Crassula helmsii","Swamp Crassula",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531473",1,Crassulaceae,"Crassula helmsii","Swamp Crassula",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531473",2,Crassulaceae,"Crassula helmsii","Swamp Crassula",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531929",1,Crassulaceae,"Crassula helmsii","Swamp Crassula",1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921075",1,Crassulaceae,"Crassula hirtipes",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200639",1,Crassulaceae,"Crassula 'Ivory Pagoda'",,1,Melbourne,"Arid Planter Box 3A",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200639",2,Crassulaceae,"Crassula 'Ivory Pagoda'",,1,Melbourne,"Arid Planter Box 9",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515306",1,Crassulaceae,"Crassula lactea","Tailor's Patch",2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529612",1,Crassulaceae,"Crassula lactea","Tailor's Patch",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533153",1,Crassulaceae,"Crassula lactea","Tailor's Patch",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533434",1,Crassulaceae,"Crassula lactea","Tailor's Patch",1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533434",2,Crassulaceae,"Crassula lactea","Tailor's Patch",1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533434",3,Crassulaceae,"Crassula lactea","Tailor's Patch",1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533434",4,Crassulaceae,"Crassula lactea","Tailor's Patch",1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503628",2,Crassulaceae,"Crassula multicava",,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503630",1,Crassulaceae,"Crassula multicava",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503631",2,Crassulaceae,"Crassula multicava",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503631",3,Crassulaceae,"Crassula multicava",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503631",4,Crassulaceae,"Crassula multicava",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503633",2,Crassulaceae,"Crassula multicava",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531457",1,Crassulaceae,"Crassula multicava subsp. multicava",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531459",1,Crassulaceae,"Crassula multicava subsp. multicava",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528163",2,Crassulaceae,"Crassula muscosa var. muscosa",,1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528163",3,Crassulaceae,"Crassula muscosa var. muscosa",,1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140560",1,Crassulaceae,"Crassula ovata","Jade Plant",1,Melbourne,"Plaza Planter 2",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140560",2,Crassulaceae,"Crassula ovata","Jade Plant",1,Melbourne,"Plaza Planter 2",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140560",3,Crassulaceae,"Crassula ovata","Jade Plant",1,Melbourne,"Plaza Planter 2",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150535",1,Crassulaceae,"Crassula ovata","Jade Plant",1,Melbourne,"Cassine Bed",,2015-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150535",2,Crassulaceae,"Crassula ovata","Jade Plant",1,Melbourne,"Cassine Bed",,2015-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503612",1,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503612",2,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503612",3,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503613",1,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516328",1,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533265",1,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533266",1,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730280",1,Crassulaceae,"Crassula ovata","Jade Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887511",1,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887511",3,Crassulaceae,"Crassula ovata","Jade Plant",2,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180981",2,Crassulaceae,"Crassula ovata 'Blue Bird'",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130566",1,Crassulaceae,"Crassula ovata 'Gollum'",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531122",1,Crassulaceae,"Crassula ovata 'Gollum'",,2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991139",1,Crassulaceae,"Crassula ovata 'Gollum'",,2,Melbourne,"Cycad Collection",,2014-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991139",2,Crassulaceae,"Crassula ovata 'Gollum'",,2,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130630",4,Crassulaceae,"Crassula ovata (Orange form)",,1,Melbourne,"Magnolia grandiflora Bed",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130630",5,Crassulaceae,"Crassula ovata (Orange form)",,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220390",1,Crassulaceae,"Crassula ovata (Orange form)",,1,Melbourne,"Magnolia Bed",,2023-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",1,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",2,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",3,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",4,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",5,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",6,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",7,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Species Rose Collection",,2012-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081220",9,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",1,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",2,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",3,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",4,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",5,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",6,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",7,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",8,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",9,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",10,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Flame Tree Bed",,2023-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",11,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Lagerstroemia Bed",,2023-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",12,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Lagerstroemia Bed",,2023-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",13,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Lagerstroemia Bed",,2023-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",14,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Lagerstroemia Bed",,2023-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091173",15,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Lagerstroemia Bed",,2023-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160207",1,Crassulaceae,"Crassula perfoliata var. minor","Airplane Plant",1,Melbourne,"Cassine Bed",,2016-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200650",1,Crassulaceae,"Crassula perforata (Mini Weeping Form)",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200650",2,Crassulaceae,"Crassula perforata (Mini Weeping Form)",,1,Melbourne,"Arid Planter Box 7A",,2020-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",1,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",7,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",8,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528168",9,Crassulaceae,"Crassula schimperi subsp. phyturus",,1,Melbourne,"Arid 15",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503636",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503637",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503637",2,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503637",3,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503638",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530204",4,Crassulaceae,"Crassula sp.",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533152",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533208",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533218",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533269",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534407",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534408",1,Crassulaceae,"Crassula sp.",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921046",1,Crassulaceae,"Crassula tecta",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503643",1,Crassulaceae,"Crassula tetragona","Miniature Pine Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503644",1,Crassulaceae,"Crassula tetragona","Miniature Pine Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503645",1,Crassulaceae,"Crassula tetragona","Miniature Pine Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503646",1,Crassulaceae,"Crassula tetragona","Miniature Pine Tree",2,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533189",1,Crassulaceae,"Crassula tetragona","Miniature Pine Tree",2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070806",7,Crassulaceae,"Dudleya anthonyi",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",1,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",2,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",3,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",4,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",5,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",6,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",7,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",8,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",9,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",10,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",12,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",13,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",14,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",15,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",16,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",17,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",18,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",21,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",22,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",23,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",2,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",7,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",8,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",9,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",10,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",11,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",12,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
