accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 161217",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161217",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Herbarium Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161217",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Herbarium Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161217",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Herbarium Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161217",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",1,Melbourne,"Herbarium Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533912",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533912",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533912",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533912",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",8,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",8,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",8,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887953",8,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Drinking Fountain Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Drinking Fountain Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Drinking Fountain Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",1,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Drinking Fountain Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",2,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",3,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",3,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",3,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910096",3,Amaryllidaceae,"Haemanthus coccineus","Blood Lily",3,Melbourne,"Cassine Bed",,2011-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505456",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505457",1,Anacardiaceae,"Harpephyllum caffrum","Wild Plum",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505461",2,Asphodelaceae,"Haworthia turgida",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887425",1,Asphodelaceae,"Haworthia turgida",,3,Melbourne,"Cacti & Succulents Public Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860294",1,Asphodelaceae,"Haworthia viscosa",,3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842147",3,Asphodelaceae,"Haworthiopsis coarctata",,3,Melbourne,"Arid Planter Box 11A",,2020-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030427",10,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030427",11,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030427",12,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030427",13,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061104",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Residence Group",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061104",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Residence Group",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061104",3,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Residence Group",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061104",4,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Residence Group",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061104",5,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Residence Group",,2007-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090228",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090228",3,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091135",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Residence Group",,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091135",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Residence Group",,2010-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130461",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Rockery Bed",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150856",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Eel Bridge Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150856",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Princes Lawn Bed",,2016-07-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161115",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Cottonwood Bed",,2017-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181068",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181068",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181068",3,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Rockery Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181068",4,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Rockery Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200610",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200610",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200610",6,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200610",7,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",3,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",4,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",5,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",6,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200942",7,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",3,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",4,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",5,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",6,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",7,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",8,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",9,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220707",10,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221064",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Guilfoyle Line Bed",,2023-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221079",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Species Rose Collection",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221079",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Species Rose Collection",,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531547",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533597",1,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533597",2,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533597",3,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533597",4,Asteraceae,"Helichrysum argyrophyllum","Mo's Gold",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160754",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160754",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160754",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190843",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190843",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190843",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190843",2,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190843",2,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190843",2,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Cassine Bed",,2020-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200796",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200796",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200796",1,Asteraceae,"Helichrysum dasyanthum",,1,Melbourne,"Grey Garden(South)",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190482",1,Asteraceae,"Helichrysum petiolare",,1,Melbourne,"Grey Garden(North)",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220708",1,Asteraceae,"Helichrysum petiolare",,1,Melbourne,"Ficus Bed",,2022-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880914",1,Asteraceae,"Helichrysum petiolare",,1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900557",7,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900557",8,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900557",9,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940719",2,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941704",4,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941704",5,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941704",6,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941704",7,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941704",8,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941704",9,Asteraceae,"Helichrysum petiolare",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960641",1,Asteraceae,"Helichrysum petiolare",,1,Melbourne,"Grotto Bed",,1997-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",1,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",2,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",3,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",4,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",5,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",6,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150475",7,Asteraceae,"Helichrysum retortum",,1,Melbourne,"Cassine Bed",,2015-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160124",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180135",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517125",1,Malvaceae,"Hibiscus calyphyllus",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900820",1,Malvaceae,"Hibiscus calyphyllus",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 3 ANE",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 1 RF",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
