accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010466",7,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",9,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030463",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040175",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Pinus radiata Bed",,2004-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090080",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Conifer Bed",W,2009-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111210",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",Z,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120601",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130307",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901123",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931981",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",5,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",6,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",7,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",8,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080905",9,Rosaceae,"Drymocallis glandulosa var. glandulosa","Sticky cinquefoil.",1,Melbourne,"North American Drylands Collection",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070806",7,Crassulaceae,"Dudleya anthonyi",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",1,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",2,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",3,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",4,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",5,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"California Lawn",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",6,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",7,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",8,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",9,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",10,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",12,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",13,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",14,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",15,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",16,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",17,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",18,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"North American Drylands Collection",,2022-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",21,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",22,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200837",23,Crassulaceae,"Dudleya anthonyi",,1,Melbourne,"Cacti & Succulent Group",,2022-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",2,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",7,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",8,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",9,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",10,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",11,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",12,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",13,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",14,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",15,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070807",16,Crassulaceae,"Dudleya brittonii",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",1,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",2,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",3,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",4,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070808",5,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2009-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",1,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",2,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",3,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",4,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",5,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",6,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",7,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",8,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"California Lawn",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",9,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",10,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",11,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",12,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",13,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",14,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",15,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",16,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",17,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",18,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",19,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",20,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",23,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",24,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",25,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",26,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",27,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",28,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",29,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",30,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",31,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",32,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",33,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200838",34,Crassulaceae,"Dudleya brittonii (green form)",,1,Melbourne,"North American Drylands Collection",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921471",14,Crassulaceae,"Dudleya brittonii (green form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",1,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,2013-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",2,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,2013-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",3,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"Vitex Rockery Group",,2013-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",5,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",6,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,2013-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",7,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",8,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",9,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",10,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",11,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",12,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",13,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",14,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",15,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",16,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",17,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",18,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",19,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120036",20,Crassulaceae,"Dudleya brittonii (grey form)",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",1,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",2,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",3,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",12,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",13,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",16,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,1997-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",17,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,1997-02-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",18,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",19,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",20,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921470",21,Crassulaceae,"Dudleya brittonii (grey form)",,3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504424",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504433",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504436",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",2,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512867",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515502",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516526",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518228",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
