accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130857",10,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",11,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",12,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130857",13,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Eel Bridge FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Eel Bridge FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Long Island FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Long Island FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130922",13,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"A Gate Wetland",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",1,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Backwater Wetland",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150275",3,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",1,Melbourne,"Ornamental Lake",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",2,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Dallachy Island",,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",4,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Central Lake Wetland",,2013-11-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",5,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931035",6,Cyperaceae,"Schoenoplectus tabernaemontani","River Club-rush",3,Melbourne,"Touchwood Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111065",2,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2012-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160396",1,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",2,Melbourne,"California Lawn",,2017-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",1,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",2,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",3,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",4,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"North American Drylands Collection",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",5,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"California Lawn",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",6,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"California Lawn",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211450",7,Malvaceae,"Sphaeralcea munroana","White Stem Globe Marrow",1,Melbourne,"California Lawn",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090617",1,Rosaceae,"Spiraea douglasii","Rose Spiraea",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090617",2,Rosaceae,"Spiraea douglasii","Rose Spiraea",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150067",1,Rosaceae,"Spiraea douglasii","Rose Spiraea",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930190",1,Rosaceae,"Spiraea douglasii","Rose Spiraea",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930190",6,Rosaceae,"Spiraea douglasii","Rose Spiraea",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930190",7,Rosaceae,"Spiraea douglasii","Rose Spiraea",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930190",8,Rosaceae,"Spiraea douglasii","Rose Spiraea",1,Melbourne,"Government House Bed",,2022-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930190",9,Rosaceae,"Spiraea douglasii","Rose Spiraea",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080220",1,Ranunculaceae,"Thalictrum fendleri",,1,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518326",1,Ranunculaceae,"Thalictrum fendleri",,2,Melbourne,"North American Drylands Collection",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518333",1,Ranunculaceae,"Thalictrum fendleri",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860056",1,Ranunculaceae,"Thalictrum fendleri",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511069",1,Cupressaceae,"Thuja plicata","Western Red Cedar",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517258",1,Cupressaceae,"Thuja plicata","Western Red Cedar",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532947",1,Cupressaceae,"Thuja plicata","Western Red Cedar",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511258",2,Pinaceae,"Tsuga heterophylla","Western Hemlock",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529260",1,Caprifoliaceae,"Viburnum opulus var. americanum","Cranberry Bush",1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
