accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 054208",1,Myrtaceae,"Eucalyptus victrix",,1,Cranbourne,"Lunette 1",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134282",1,Myrtaceae,"Eucalyptus victrix",,1,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134282",2,Myrtaceae,"Eucalyptus victrix",,1,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134282",3,Myrtaceae,"Eucalyptus victrix",,1,Cranbourne,"Bed 05",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091106",1,Myrtaceae,"Eucalyptus victrix",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091106",2,Myrtaceae,"Eucalyptus victrix",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091106",3,Myrtaceae,"Eucalyptus victrix",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886271",3,Moraceae,"Ficus benjamina","Weeping Fig",1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505016",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505017",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505019",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505020",2,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505021",2,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512281",1,Moraceae,"Ficus platypoda","Native Fig",2,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519091",1,Moraceae,"Ficus platypoda","Native Fig",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030555",1,Moraceae,"Ficus racemosa","Cluster Fig",2,Melbourne,"Australian Forest Walk",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030555",2,Moraceae,"Ficus racemosa","Cluster Fig",2,Melbourne,"Australian Forest Walk",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505068",1,Moraceae,"Ficus superba var. henneana","Deciduous Fig",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505069",1,Moraceae,"Ficus superba var. henneana","Deciduous Fig",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505070",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516717",1,Moraceae,"Ficus virens",Banyan,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830799",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830874",1,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920950",4,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920950",5,Moraceae,"Ficus virens",Banyan,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104589",2,Rutaceae,"Geijera salicifolia",,1,Cranbourne,"Area 01",,2014-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",2,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 02",,2014-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",3,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 58 DMR",,2014-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",4,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 02",,2014-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",5,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 36 MII",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",6,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 31 MAC",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",7,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 26 GAS",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074273",8,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",,Cranbourne,"Bed 02",,2018-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181209",1,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",1,Melbourne,"Grey Garden(South)",,2019-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181209",2,Malvaceae,"Gossypium sturtianum","Sturt's Desert Rose",1,Melbourne,"Grey Garden(South)",,2019-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154097",1,Proteaceae,"Hakea lorea subsp. lorea","Bootlace Oak",1,Cranbourne,"Bed 30 FIN",,2016-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154097",4,Proteaceae,"Hakea lorea subsp. lorea","Bootlace Oak",1,Cranbourne,"Bed 36 MII",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154097",5,Proteaceae,"Hakea lorea subsp. lorea","Bootlace Oak",1,Cranbourne,"Bed 40 OVP",,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154097",6,Proteaceae,"Hakea lorea subsp. lorea","Bootlace Oak",1,Cranbourne,"Bed 40 OVP",,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154097",7,Proteaceae,"Hakea lorea subsp. lorea","Bootlace Oak",1,Cranbourne,"Bed 40 OVP",,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154097",9,Proteaceae,"Hakea lorea subsp. lorea","Bootlace Oak",1,Cranbourne,"Area 2",,2022-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034563",17,Boraginaceae,"Halgania cyanea","Rough Halgania",1,Cranbourne,"Area 3",,2020-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034563",19,Boraginaceae,"Halgania cyanea","Rough Halgania",1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932195",1,Malvaceae,"Hibiscus tiliaceus","Cottonwood Hibiscus",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 3 ANE",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 1 RF",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140398",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505842",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521473",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521473",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521473",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521474",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522590",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522590",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522607",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522607",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951116",3,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",3,Melbourne,"Fern Gully",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960115",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",1,Melbourne,"Fern Gully",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124549",2,Fabaceae,"Indigofera basedowii",,1,Cranbourne,"Area 8",,2014-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124549",3,Fabaceae,"Indigofera basedowii",,1,Cranbourne,"Area 7",,2016-01-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124549",4,Fabaceae,"Indigofera basedowii",,1,Cranbourne,"Area 8",,2020-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124549",5,Fabaceae,"Indigofera basedowii",,1,Cranbourne,"Area 8",,2021-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034391",1,Fabaceae,"Kennedia prorepens",,1,Cranbourne,"Area 1",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034391",2,Fabaceae,"Kennedia prorepens",,1,Cranbourne,"Area 1",,2015-03-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070732",1,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070732",2,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070732",3,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070732",4,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070732",5,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120085",1,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150656",1,Asteraceae,"Leiocarpa tomentosa","Woolly Plover-daisy",1,Melbourne,"R & T - Mallee 2",Z,2016-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144303",3,Myrtaceae,"Leptospermum madidum",,1,Cranbourne,"Bed 45 CA",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144303",4,Myrtaceae,"Leptospermum madidum",,1,Cranbourne,"Bed 45 CA",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144303",5,Myrtaceae,"Leptospermum madidum",,1,Cranbourne,"Bed 45 CA",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144303",7,Myrtaceae,"Leptospermum madidum",,1,Cranbourne,"Bed 43 ARC",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144303",8,Myrtaceae,"Leptospermum madidum",,1,Cranbourne,"Bed 43 ARC",W,2017-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522467",1,Arecaceae,"Livistona mariae","Palm Valley Livistona",1,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124202",1,Asparagaceae,"Lomandra leucocephala","Woolly Mat Rush",1,Cranbourne,Sculpture,,2012-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004084",1,Asparagaceae,"Lomandra leucocephala subsp. robusta","Woolly Mat Rush",1,Cranbourne,Sculpture,W,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084150",3,Asparagaceae,"Lomandra leucocephala subsp. robusta","Woolly Mat Rush",1,Cranbourne,"Area 10",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104120",1,Asparagaceae,"Lomandra leucocephala subsp. robusta","Woolly Mat Rush",1,Cranbourne,"Area 3",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034488",1,Asparagaceae,"Lomandra multiflora subsp. multiflora","Many-flowered Mat Rush",3,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034488",2,Asparagaceae,"Lomandra multiflora subsp. multiflora","Many-flowered Mat Rush",3,Cranbourne,Sculpture,,2011-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054120",1,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054120",3,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,Sculpture,,2011-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114121",1,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,Sculpture,,2011-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114121",2,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,"Area 10",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114121",4,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,"Area 3",,2013-05-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114121",5,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,"Area 10",,2015-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204219",1,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,"Area 8",,2021-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204219",2,Asparagaceae,"Lomandra patens",Irongrass,1,Cranbourne,"Area 10",,2021-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224490",1,Asparagaceae,"Lomandra patens",Irongrass,,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224490",2,Asparagaceae,"Lomandra patens",Irongrass,,Cranbourne,"Bed 01",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071031",2,Amaranthaceae,"Maireana aphylla","Leafless Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071031",3,Amaranthaceae,"Maireana aphylla","Leafless Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071031",4,Amaranthaceae,"Maireana aphylla","Leafless Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 004258",6,Amaranthaceae,"Maireana pyramidata","Sago Bush",,Cranbourne,"Bed 02",W,2014-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044381",10,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Cranbourne,"Area 8",,2012-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044381",11,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Cranbourne,"Dry Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090284",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090284",3,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"Evolutionary Bed",W,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091080",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091080",2,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201031",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"Sensory Garden",,2020-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230686",1,Amaranthaceae,"Maireana sedifolia","Pearl Bluebush",1,Melbourne,"Sensory Garden",,2024-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921355",1,Euphorbiaceae,"Mallotus philippensis","Red Kamala",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144330",2,Marsileaceae,"Marsilea drummondii","Common Nardoo",1,Cranbourne,"Bed 01",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",1,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",2,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",3,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",4,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",5,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",6,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",7,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",8,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",9,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",10,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",11,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",12,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030041",13,Marsileaceae,"Marsilea drummondii","Common Nardoo",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
