accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 507627",3,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507627",4,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507630",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516971",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516977",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516980",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516984",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516984",2,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527843",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530923",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530943",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530944",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532956",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533114",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534321",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882360",3,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882360",31,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882360",38,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980749",1,Rubiaceae,"Gynochthodes jasminoides","Jasmine Morinda",1,Melbourne,"Australian Forest Walk",W,2000-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922653",1,Rubiaceae,"Hodgkinsonia ovatiflora",,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922653",2,Rubiaceae,"Hodgkinsonia ovatiflora",,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922653",3,Rubiaceae,"Hodgkinsonia ovatiflora",,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030609",1,Rubiaceae,"Hydnophytum formicarum",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930413",1,Rubiaceae,"Ixora beckleri","Native Ixora",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990030",3,Rubiaceae,"Ixora congesta",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513842",1,Rubiaceae,"Luculia grandifolia","Pink Swa",1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820941",1,Rubiaceae,"Luculia grandifolia","Pink Swa",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512467",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531419",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850700",2,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980761",1,Rubiaceae,"Luculia gratissima",,3,Melbourne,"Araucaria Bed",,2000-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820725",1,Rubiaceae,"Luculia gratissima 'Rosea'",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130075",1,Rubiaceae,"Luculia pinceana var. pincaena",,1,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",1,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",2,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2015-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130076",3,Rubiaceae,"Luculia pinceana var. pincaena",,3,Melbourne,"Southern China Collection",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181396",1,Rubiaceae,"Luculia pinceana var. pubescens",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181396",2,Rubiaceae,"Luculia pinceana var. pubescens",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181396",3,Rubiaceae,"Luculia pinceana var. pubescens",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190664",1,Rubiaceae,"Luculia yunnanensis",,1,Melbourne,"Mulberry Bed",Z,2020-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190664",2,Rubiaceae,"Luculia yunnanensis",,1,Melbourne,"Sinojackia Bed",Z,2020-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190664",3,Rubiaceae,"Luculia yunnanensis",,1,Melbourne,"Sinojackia Bed",Z,2020-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970021",2,Rubiaceae,"Luculia ? yunnanensis",,2,Melbourne,"Backwater Bed",W,2001-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532639",1,Rubiaceae,"Morinda canthoides","Veiny Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532659",1,Rubiaceae,"Morinda canthoides","Veiny Morinda",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915541",4,Rubiaceae,"Morinda canthoides","Veiny Morinda",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915541",5,Rubiaceae,"Morinda canthoides","Veiny Morinda",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941517",2,Rubiaceae,"Morinda canthoides","Veiny Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941517",4,Rubiaceae,"Morinda canthoides","Veiny Morinda",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030606",2,Rubiaceae,"Myrmecodia beccarii","Mountain Couch",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070095",1,Rubiaceae,"Neohymenopogon parasiticus",,3,Melbourne,"Southern China Collection",Z,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070095",4,Rubiaceae,"Neohymenopogon parasiticus",,3,Melbourne,"Sinojackia Bed",Z,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070095",5,Rubiaceae,"Neohymenopogon parasiticus",,3,Melbourne,"Southern China Collection",Z,2023-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181258",1,Rubiaceae,"Opercularia turpis","Twiggy Stinkweed",3,Melbourne,"Xanthorrhoea Bed",W,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181258",2,Rubiaceae,"Opercularia turpis","Twiggy Stinkweed",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181258",3,Rubiaceae,"Opercularia turpis","Twiggy Stinkweed",3,Melbourne,"Xanthorrhoea Bed",W,2019-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181295",1,Rubiaceae,"Pavetta lanceolata","Forest Bride's Bush",2,Melbourne,"Triangle Bed",,2019-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181295",2,Rubiaceae,"Pavetta lanceolata","Forest Bride's Bush",2,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508040",1,Rubiaceae,"Pavetta lanceolata","Forest Bride's Bush",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160643",1,Rubiaceae,"Poaceae sp.",,1,Melbourne,"Eucalyptus robusta Bed",W,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190898",1,Rubiaceae,"Poaceae sp.",,1,Melbourne,"Evolutionary Bed",W,2021-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211027",1,Rubiaceae,"Pomax umbellata",Pomax,1,Melbourne,"Xanthorrhoea Bed",,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509195",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509196",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533475",1,Rubiaceae,"Psychotria capensis","Cream Psychotria",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210971",1,Rubiaceae,"Psychotria daphnoides","Smooth Psychotria",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030552",5,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030552",6,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030552",7,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",2,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532635",1,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532636",1,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921982",3,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921982",4,Rubiaceae,"Psychotria loniceroides","Hairy Psychotria",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930602",1,Rubiaceae,"Psychotria simmondsiana","Small Psychotria",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930602",2,Rubiaceae,"Psychotria simmondsiana","Small Psychotria",2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502244",1,Rubiaceae,"Psydrax lamprophylla f. lamprophylla",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930578",2,Rubiaceae,"Psydrax odorata","Shiny-leaved Canthium",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930766",5,Rubiaceae,"Psydrax odorata","Shiny-leaved Canthium",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200542",1,Rubiaceae,"Rondeletia amoena","Yellow-throat Rondeletia",1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510137",1,Rubiaceae,"Rondeletia amoena","Yellow-throat Rondeletia",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510138",1,Rubiaceae,"Rondeletia amoena","Yellow-throat Rondeletia",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510196",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528072",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530027",1,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980950",2,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980950",3,Rubiaceae,"Rothmannia globosa","Globe-flowered Cape Jasmine",1,Melbourne,"Araucaria Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180172",1,Rubiaceae,"Rovaeanthus strigosus",,1,Melbourne,"Rockery Bed",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510145",1,Rubiaceae,"Rovaeanthus strigosus",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512682",1,Rubiaceae,"Rovaeanthus strigosus",,3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533594",1,Rubiaceae,"Rovaeanthus strigosus",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534341",1,Rubiaceae,"Rubia peregrina",,1,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510200",1,Rubiaceae,"Rubia tinctorum",Madder,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000662",1,Rubiaceae,"Serissa japonica",,3,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000662",2,Rubiaceae,"Serissa japonica",,3,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000662",3,Rubiaceae,"Serissa japonica",,3,Melbourne,"Mulberry Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050334",1,Rubiaceae,"Serissa japonica",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050334",2,Rubiaceae,"Serissa japonica",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050334",3,Rubiaceae,"Serissa japonica",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050334",4,Rubiaceae,"Serissa japonica",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050334",5,Rubiaceae,"Serissa japonica",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050334",6,Rubiaceae,"Serissa japonica",,2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120840",1,Rubiaceae,"Serissa japonica",,3,Melbourne,"Cornus Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180173",1,Rubiaceae,"Vangueria infausta",,1,Melbourne,"Triangle Bed",Z,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890070",1,Rubiaceae,"Vangueria infausta",,1,Melbourne,"Touchwood Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
